#timestamp,LO_Frequency,Hit,StdDev 
1583157615.7,286046978.5,N
1583157635.5,286046977.9,N
1583157655.4,286046977.3,N
1583157675.2,286046979.2,N
1583157695.1,286046981.8,N
1583157696.0,286046981.8,N
1583157715.8,286046980.5,N
1583157735.6,286046981.2,N
1583157755.5,286046979.2,N
1583157775.3,286046983.1,N
1583157795.1,286046985.9,N
1583157815.9,286046985.8,N
1583157835.7,286046987.1,N
1583157855.6,286046991.9,N
1583157875.4,286046992.8,N
1583157895.2,286046999.5,N
1583157915.1,286046996.5,N
1583157916.0,286046996.5,N
1583157935.8,286046996.6,N
1583157955.6,286046994.9,N
1583157975.5,286046998.4,N
1583157995.3,286046999.8,N
1583158015.2,286047004.3,N
1583158035.9,286047001.6,N
1583158055.7,286047003.7,N
1583158075.6,286047007.0,N
1583158095.4,286047008.7,N
1583158115.2,286047008.7,N
1583158135.1,286047012.9,N
1583158136.0,286047012.9,N
1583158155.8,286047013.7,N
1583158175.7,286047014.2,N
1583158195.5,286047020.0,N
1583158215.3,286047020.0,N
1583158235.2,286047016.2,N
1583158255.0,286047025.1,N
1583158255.9,286047025.1,N
1583158275.8,286047028.0,N
1583158295.6,286047025.6,N
1583158315.4,286047027.9,N
1583158335.3,286047030.5,N
1583158355.1,286047038.7,Y
1583158375.9,286047030.4,P
1583158395.7,286047031.0,N
1583158415.5,286047030.4,N
1583158435.4,286047033.2,Y
1583158455.2,286047004.7,P
1583158475.1,286047005.1,N
1583158476.0,286047005.1,N
1583158495.8,286047005.4,N
1583158515.6,286047007.8,N
1583158535.5,286047010.7,N
1583158555.3,286047010.9,N
1583158575.1,286047011.2,N
1583158595.9,286047009.8,N
1583158615.7,286047012.6,N
1583158635.6,286047016.4,N
1583158655.4,286047018.5,Y
1583158675.2,286047009.6,P
1583158695.1,286047011.7,P
1583158696.0,286047011.7,P
1583158715.8,286047011.2,Y
1583158735.7,286047001.2,P
1583158755.5,286047000.4,N
1583158775.3,286047000.5,N
1583158795.2,286046998.9,N
1583158815.0,286047001.7,N
1583158815.9,286047001.7,N
1583158835.8,286047002.7,N
1583158855.6,286046999.9,N
1583158875.4,286047004.3,N
1583158895.3,286047004.4,N
1583158915.1,286047008.7,N
1583158935.8,286047011.9,Y
1583158955.7,286047009.2,P
1583158975.5,286047006.4,N
1583158995.4,286047009.2,P
1583159015.2,286047009.2,Y
1583159035.0,286047004.4,P
1583159035.9,286047004.4,P
1583159055.8,286047004.7,P
1583159075.6,286047006.8,Y
1583159095.5,286047006.7,P
1583159115.3,286047002.0,N
1583159135.1,286046998.1,N
1583159155.9,286047000.2,N
1583159175.7,286047005.8,N
1583159195.6,286047008.6,N
1583159215.4,286047011.2,Y
1583159235.2,286047007.0,P
1583159255.1,286047001.4,N
1583159256.0,286047001.4,N
1583159275.8,286047002.4,N
1583159295.6,286047001.7,N
1583159315.5,286047000.2,N
1583159335.3,286046998.6,N
1583159355.2,286047003.3,N
1583159375.9,286047005.7,N
1583159395.7,286047004.5,N
1583159415.6,286047013.9,Y
1583159435.4,286047017.2,P
1583159455.2,286047013.8,N
1583159475.1,286047009.6,N
1583159476.0,286047009.6,N
1583159495.8,286047012.0,N
1583159515.7,286047009.8,N
1583159535.5,286047009.0,N
1583159555.3,286047008.5,N
1583159575.2,286047008.3,N
1583159595.0,286047009.0,N
1583159595.9,286047009.0,N
1583159615.7,286047008.6,N
1583159635.6,286047013.9,Y
1583159655.4,286047006.0,P
1583159675.3,286047010.2,P
1583159695.1,286047014.9,P
1583159696.0,286047014.9,Y
1583159715.8,286047002.7,P
1583159735.7,286047001.1,N
1583159755.5,286047002.7,N
1583159775.4,286047005.7,N
1583159795.2,286047003.2,N
1583159815.0,286047000.6,N
1583159815.9,286047000.6,N
1583159835.8,286047002.5,N
1583159885.6,286047002.9,E
1583159895.6,286047004.1,N
1583159915.4,286046998.6,P
1583159935.2,286047000.4,N
1583159955.1,286047001.3,N
1583159956.0,286047001.3,N
1583159975.8,286047003.6,N
1583159995.6,286047005.4,N
1583160015.5,286047006.6,Y
1583160035.3,286047005.0,P
1583160055.2,286047011.1,P
1583160075.9,286047008.9,N
1583160095.7,286047008.3,N
1583160115.6,286047009.4,N
1583160135.4,286047012.2,Y
1583160155.3,286047004.1,P
1583160175.1,286047003.0,N
1583160176.0,286047003.0,N
1583160195.8,286047003.7,N
1583160215.7,286046999.7,N
1583160235.5,286047003.4,N
1583160255.3,286047005.0,N
1583160275.2,286047008.4,Y
1583160295.0,286047001.6,P
1583160295.9,286047001.6,N
1583160315.8,286047009.9,P
1583160335.6,286047010.1,N
1583160355.4,286047009.0,N
1583160375.3,286047006.9,N
1583160395.1,286047009.1,N
1583160415.8,286047008.4,N
1583160435.7,286047003.8,N
1583160455.5,286047005.3,N
1583160475.4,286047007.5,N
1583160495.2,286047007.5,N
1583160515.0,286047003.1,N
1583160515.9,286047003.1,N
1583160535.8,286047005.6,N
1583160555.6,286047006.9,N
1583160575.4,286047006.1,N
1583160595.3,286047010.1,Y
1583160615.1,286047005.7,P
1583160635.9,286047002.3,P
1583160655.7,286047001.5,N
1583160675.5,286047002.1,N
1583160695.4,286046999.8,N
1583160715.2,286047006.5,N
1583160735.1,286047004.5,N
1583160736.0,286047004.5,N
1583160755.8,286047005.7,N
1583160775.6,286047004.8,N
1583160795.5,286047003.8,N
1583160815.3,286047003.3,N
1583160835.1,286047008.9,Y
1583160855.9,286047005.2,P
1583160875.7,286047003.2,P
1583160895.6,286047003.1,P
1583160915.4,286047010.3,Y
1583160935.2,286047008.3,P
1583160955.1,286047021.6,P
1583160956.0,286047021.6,N
1583160975.8,286047017.5,N
1583160995.6,286047020.0,N
1583161015.5,286047019.1,N
1583161035.3,286047015.7,N
1583161055.2,286047019.9,Y
1583161075.9,286047007.0,P
1583161095.7,286047013.6,P
1583161115.6,286047018.8,P
1583161135.4,286047007.8,N
1583161155.3,286047005.2,N
1583161175.1,286047004.7,N
1583161176.0,286047004.7,N
1583161195.8,286047005.3,N
