#timestamp,LO_Frequency,Hit,StdDev 
1618897595.4,286046965.3,P
1618897615.2,286046963.7,P
1618897635.1,286046963.1,P
1618897636.0,286046963.1,Y
1618897655.8,286047002.4,P
1618897675.6,286046998.6,N
1618897695.5,286046998.4,N
1618897715.3,286046998.7,N
1618897735.1,286046998.1,N
1618897755.9,286046999.2,N
1618897775.7,286046998.9,N
1618897795.6,286046998.4,N
1618897815.4,286046997.7,N
1618897835.2,286046997.7,N
1618897855.1,286046997.6,N
1618897856.0,286046997.6,N
1618897875.8,286046994.9,N
1618897895.6,286046995.4,N
1618897915.5,286046996.3,N
1618897935.3,286046993.8,N
1618897955.2,286046993.4,N
1618897975.9,286046993.3,N
1618897995.7,286046992.0,N
1618898015.6,286046992.6,N
1618898035.4,286046993.1,N
1618898055.2,286046993.2,N
1618898075.1,286046990.8,N
1618898076.0,286046990.8,N
1618898095.8,286046988.7,N
1618898115.7,286046988.6,N
1618898135.5,286046991.1,N
1618898155.3,286046991.4,N
1618898175.2,286046991.4,N
1618898195.9,286046988.8,N
1618898215.7,286046991.6,N
1618898235.6,286046989.2,Y
1618898255.4,286046993.6,P
1618898275.3,286046991.9,P
1618898295.1,286046992.6,P
1618898296.0,286046992.6,Y
1618898315.8,286046999.4,P
1618898335.7,286046999.2,N
1618898355.5,286046998.3,N
1618898375.4,286046999.0,N
1618898395.2,286046999.0,N
