#timestamp,LO_Frequency,Hit,StdDev 
1625238015.5,286047000.1,N
1625238035.3,286047000.4,N
1625238055.2,286047002.4,N
1625238075.0,286047001.6,N
1625238075.9,286047001.6,N
1625238095.7,286047000.3,N
1625238115.6,286046999.7,N
1625238135.4,286047002.3,N
1625238155.3,286047000.2,N
1625238175.1,286047000.0,N
1625238176.0,286047000.0,N
1625238195.8,286046998.2,N
1625238215.7,286047001.0,N
1625238235.5,286047000.3,N
1625238255.3,286047000.1,N
1625238275.2,286047002.0,N
1625238295.0,286047003.9,Y
1625238295.9,286047003.9,P
1625238315.8,286047004.4,N
1625238335.6,286047001.8,N
1625238355.4,286047004.2,N
1625238375.3,286047001.4,N
1625238395.1,286047001.7,N
1625238415.9,286047002.5,N
1625238435.7,286047001.6,N
1625238455.5,286047002.0,N
1625238475.4,286047003.5,N
1625238495.2,286047005.0,Y
1625238515.0,286047001.3,P
1625238515.9,286047001.3,N
1625238535.8,286047001.7,N
1625238555.6,286047002.4,Y
1625238575.5,286046998.5,P
1625238595.7,286046998.6,N
1625238615.5,286046998.5,N
1625238635.4,286047001.0,N
1625238655.2,286046998.2,N
1625238675.0,286046998.6,N
1625238675.9,286046998.6,N
1625238695.8,286046998.1,N
1625238715.6,286047000.3,N
1625238735.4,286046998.5,N
1625238755.3,286046998.7,N
1625238775.1,286046996.8,N
1625238795.9,286046999.3,N
1625238815.7,286046998.4,N
1625238835.5,286046999.1,N
1625238855.4,286046999.2,N
1625238875.2,286046996.5,Y
1625238895.1,286046998.3,P
1625238896.0,286046998.3,P
1625238915.8,286046998.3,P
1625238935.6,286046998.5,Y
1625238955.5,286046999.0,P
1625238975.3,286047001.1,P
1625238995.1,286047000.4,N
1625239015.9,286047000.7,N
1625239035.7,286046999.8,N
1625239055.6,286046999.7,N
1625239075.4,286047000.2,N
1625239095.2,286047002.3,N
1625239115.1,286047002.0,N
1625239116.0,286047002.0,N
1625239135.8,286047002.1,N
1625239155.7,286047001.6,N
1625239175.5,286047002.0,N
1625239195.3,286047001.5,N
1625239215.2,286047004.4,Y
1625239235.0,286047001.9,P
1625239235.9,286047001.9,P
1625239255.8,286047001.5,N
1625239275.6,286047002.5,Y
1625239295.4,286046999.7,P
1625239315.3,286047002.6,N
1625239335.1,286047004.2,P
1625239355.9,286047004.4,N
1625239375.7,286047004.8,N
1625239395.5,286047007.4,Y
1625239415.4,286047002.9,P
1625239435.2,286047004.9,P
1625239455.0,286047006.9,P
1625239456.0,286047006.9,Y
1625239475.8,286047004.1,P
1625239495.6,286047005.8,P
1625239515.5,286047005.6,P
1625239535.3,286047003.2,Y
1625239555.1,286047001.2,P
1625239575.9,286046998.4,N
1625239595.7,286047000.6,N
1625239615.6,286047001.0,N
1625239635.4,286047001.1,N
1625239655.2,286047000.8,N
1625239675.1,286047000.5,N
1625239676.0,286047000.5,N
1625239695.8,286047000.7,N
1625239715.7,286047000.4,N
1625239735.5,286047000.0,N
1625239755.3,286046998.1,N
1625239775.2,286046998.3,N
1625239795.9,286047001.2,N
1625239815.7,286047000.9,N
1625239835.6,286046998.3,N
1625239855.4,286046998.6,N
1625239875.3,286046998.2,N
1625239895.1,286046999.1,N
1625239896.0,286046999.1,N
1625239915.8,286046998.3,N
1625239935.7,286046998.9,N
1625239955.5,286046999.1,N
1625239975.4,286046997.0,N
1625239995.2,286046996.9,N
1625240015.0,286046999.6,N
1625240015.9,286046999.6,N
1625240035.8,286046997.1,N
1625240055.6,286046995.7,N
1625240075.4,286046997.9,N
1625240095.3,286046996.8,N
1625240115.1,286046997.4,N
1625240135.9,286046997.1,N
1625240155.7,286046997.6,N
1625240175.5,286046997.4,N
1625240195.4,286046997.3,N
1625240215.2,286046995.1,Y
1625240235.0,286046996.5,P
1625240235.9,286046996.5,P
1625240255.8,286046997.5,N
1625240275.6,286046995.2,Y
1625240295.5,286046999.2,P
1625240315.3,286046998.1,N
1625240335.1,286047001.2,N
1625240355.9,286047000.8,N
1625240375.7,286046999.6,N
1625240395.6,286046997.1,N
1625240415.4,286046995.3,Y
1625240435.2,286046997.3,P
1625240455.1,286046997.3,P
1625240456.0,286046997.3,P
1625240475.8,286046995.0,Y
1625240495.6,286046999.1,P
1625240515.5,286046996.7,P
1625240535.3,286046997.5,N
1625240555.2,286046998.0,N
1625240575.0,286046997.3,Y
1625240575.9,286046997.3,P
1625240595.8,286046999.2,P
1625240615.6,286046997.3,P
1625240635.5,286046997.2,Y
1625240655.3,286046998.7,P
1625240675.3,286046998.4,P
1625240695.2,286046997.3,P
1625240715.0,286046995.8,Y
1625240715.9,286046995.8,P
1625240735.8,286046994.9,P
1625240755.6,286046997.1,N
1625240775.4,286046997.7,N
1625240795.3,286046994.9,Y
1625240815.1,286047000.8,P
1625240835.8,286046999.2,N
1625240855.7,286046999.5,N
1625240875.5,286046999.4,N
1625240895.4,286046999.1,N
1625240915.2,286046997.3,N
1625240935.0,286046997.2,N
1625240935.9,286046997.2,N
1625240955.8,286046996.9,N
1625240975.6,286046999.5,N
1625240995.4,286046999.4,N
1625241015.3,286046996.9,N
1625241035.1,286046999.5,N
1625241055.9,286046997.7,N
1625241075.7,286046999.3,N
1625241095.5,286046999.6,N
1625241115.4,286046998.6,N
1625241135.2,286047000.8,N
1625241155.1,286046999.8,N
1625241156.0,286046999.8,N
1625241175.8,286047001.8,N
1625241195.6,286047001.3,N
1625241215.5,286047004.4,Y
1625241235.3,286047006.0,P
1625241255.1,286047004.9,N
1625241275.9,286047005.0,N
1625241295.7,286047004.7,N
1625241315.6,286047005.0,N
1625241335.4,286047007.6,Y
1625241355.2,286047001.4,P
1625241375.1,286047001.4,N
1625241376.0,286047001.4,N
1625241395.8,286047001.5,N
1625241415.6,286047002.4,N
1625241435.5,286047002.3,N
1625241455.3,286047000.3,N
1625241475.2,286047000.1,N
1625241495.9,286047000.1,N
1625241515.7,286047002.5,N
1625241535.6,286047002.0,N
1625241555.4,286046999.9,N
1625241575.2,286047000.1,N
1625241595.1,286046999.8,N
1625241596.0,286046999.8,N
