#timestamp,LO_Frequency,Hit,StdDev 
1680498015.2,286047000.6,N
1680498035.0,286047000.0,N
1680498035.9,286047000.0,N
1680498055.8,286046999.9,N
1680498075.6,286047000.9,N
1680498095.4,286047000.2,N
1680498115.3,286047000.0,N
1680498135.1,286047000.0,N
1680498155.8,286047002.0,Y
1680498175.7,286046999.7,P
1680498195.5,286046999.7,N
1680498215.4,286047000.2,N
1680498235.2,286047000.0,N
1680498255.0,286047001.2,Y
1680498255.9,286047001.2,P
1680498275.8,286047001.2,N
1680498295.6,286047000.1,N
1680498315.5,286046999.7,N
1680498335.3,286047002.4,Y
1680498355.1,286047001.5,P
1680498375.9,286046999.7,N
1680498395.7,286047002.7,P
1680498415.6,286047002.4,N
1680498435.4,286047001.9,N
1680498455.2,286047002.7,N
1680498475.1,286047001.6,N
1680498476.0,286047001.6,N
1680498495.8,286047002.2,N
1680498515.6,286047002.6,N
1680498535.5,286047000.0,N
1680498555.3,286047000.7,N
1680498575.2,286047001.1,N
1680498595.9,286047000.1,N
1680498615.7,286047000.4,N
1680498635.6,286047000.5,N
1680498655.4,286047001.2,N
1680498675.2,286047001.0,N
1680498695.1,286046999.7,N
1680498696.0,286046999.7,N
1680498715.8,286047002.2,N
1680498735.7,286047002.7,N
1680498755.5,286046999.8,N
1680498775.3,286047000.9,N
1680498795.2,286046998.2,N
1680498815.0,286046998.6,N
1680498815.9,286046998.6,N
1680498835.7,286047000.8,N
1680498855.6,286047000.4,N
1680498875.4,286047000.3,N
1680498895.3,286047002.8,N
1680498915.1,286046999.9,N
1680498916.0,286046999.9,N
1680498935.8,286047002.1,N
1680498955.7,286047000.7,N
1680498975.5,286047000.1,N
1680498995.3,286047002.2,N
1680499015.2,286047003.1,N
1680499035.0,286047003.3,N
1680499035.9,286047003.3,N
1680499055.8,286047003.5,N
1680499075.6,286047004.3,N
1680499095.4,286047004.0,N
1680499115.3,286047001.4,N
1680499135.1,286047002.1,N
1680499155.8,286047001.3,N
1680499175.7,286047001.6,N
1680499195.5,286047004.3,N
1680499215.4,286047004.0,N
1680499235.2,286047003.8,N
1680499255.0,286047003.8,N
1680499255.9,286047003.8,N
1680499275.8,286047001.5,N
1680499295.6,286047002.2,N
1680499315.4,286047002.8,N
1680499335.3,286047002.0,N
1680499355.1,286047001.5,N
1680499375.9,286047004.0,N
1680499395.7,286047004.0,N
1680499415.5,286047004.3,Y
1680499435.4,286047000.0,P
1680499455.2,286046999.8,N
1680499475.0,286046998.6,N
1680499476.0,286046998.6,N
1680499495.8,286047000.6,N
1680499515.6,286047000.6,N
1680499535.5,286047001.0,N
1680499555.3,286047001.2,N
1680499575.1,286047001.2,N
1680499595.9,286046998.8,N
1680499615.7,286046998.7,N
1680499635.5,286046999.3,N
1680499655.4,286046999.0,N
1680499675.2,286046997.0,N
1680499695.1,286046999.1,N
1680499696.0,286046999.1,N
1680499715.8,286046999.5,N
1680499735.6,286046998.6,N
1680499755.5,286046999.4,N
1680499775.3,286046999.2,N
1680499795.2,286046997.3,N
1680499815.9,286046996.8,N
1680499835.7,286046998.9,N
1680499855.6,286047000.8,N
1680499875.4,286047000.5,N
1680499895.3,286047002.4,N
1680499915.1,286046999.7,N
1680499935.8,286046999.9,N
1680499955.7,286047001.0,N
1680499975.5,286046999.0,N
1680499995.4,286046998.9,N
1680500015.2,286046998.6,N
1680500035.0,286046999.9,N
1680500035.9,286046999.9,N
1680500055.8,286047002.3,N
1680500075.6,286047000.1,N
1680500095.5,286047002.8,N
1680500115.3,286047000.2,N
1680500135.1,286047000.5,N
1680500155.9,286047000.5,N
1680500175.7,286047000.8,N
1680500195.6,286047001.1,N
1680500215.4,286046998.4,N
1680500235.2,286046998.4,N
1680500255.1,286046998.2,N
1680500256.0,286046998.2,N
1680500275.8,286046998.1,N
1680500295.6,286047000.8,N
1680500315.5,286047000.4,N
1680500335.3,286047000.0,N
1680500355.2,286046998.5,N
1680500375.9,286047001.2,N
1680500395.7,286047001.1,N
1680500415.6,286047000.8,N
1680500435.4,286047000.9,N
1680500455.3,286047000.6,N
1680500475.1,286047000.0,N
1680500476.0,286047000.0,N
1680500495.8,286046999.8,N
1680500515.7,286047002.1,N
1680500535.5,286047001.2,N
1680500555.3,286046998.6,N
1680500575.2,286046999.0,N
1680500595.0,286047000.6,N
1680500595.9,286047000.6,N
1680500615.8,286047002.5,N
1680500635.6,286047000.2,N
1680500655.5,286046999.7,N
1680500675.3,286047000.4,N
1680500695.1,286047000.7,N
1680500715.9,286047000.8,N
1680500735.7,286047000.7,N
1680500755.6,286047000.3,N
1680500775.4,286047000.4,N
1680500795.2,286047000.1,N
1680500815.1,286046999.9,N
1680500816.0,286046999.9,N
1680500835.8,286046999.8,N
1680500855.6,286047002.5,N
1680500875.5,286047002.6,N
1680500895.3,286047002.6,N
1680500915.2,286046999.8,N
1680500935.9,286047002.7,N
1680500955.7,286047000.0,N
1680500975.6,286047000.1,N
1680500995.4,286047000.5,N
1680501015.3,286047002.6,N
1680501035.1,286047000.3,N
1680501036.0,286047000.3,N
1680501055.1,286047002.3,N
1680501075.9,286046999.9,N
1680501095.7,286047002.5,N
1680501115.5,286047002.2,N
1680501135.4,286047000.6,N
1680501155.2,286047001.2,N
1680501175.1,286047001.0,N
1680501176.0,286047001.0,N
1680501195.8,286047001.0,N
1680501215.6,286047000.0,N
1680501235.5,286047000.4,N
1680501255.3,286047000.1,N
1680501275.1,286046999.9,N
1680501295.9,286047000.4,N
1680501315.7,286047000.5,N
1680501335.6,286047000.5,N
1680501355.4,286047000.4,N
1680501375.2,286046998.2,N
1680501395.1,286046999.3,N
1680501396.0,286046999.3,N
1680501415.8,286046997.0,N
1680501435.7,286046999.4,N
1680501455.5,286046999.1,N
1680501475.3,286047001.1,N
1680501495.2,286046998.1,N
1680501515.0,286046998.6,N
1680501515.9,286046998.6,N
1680501535.7,286046998.3,N
1680501555.6,286046999.3,N
1680501575.4,286046998.1,N
1680501595.3,286046999.5,N
