1506265200.43,31325,17.25,74024.0,1.25,-21.23,-16.03,0,*7B
1506265201.65,31326,17.25,74022.3,1.25,-21.47,-16.45,0,*78
1506265202.91,31327,17.19,74020.5,1.25,-21.53,-16.59,0,*71
1506265204.19,31328,17.25,74022.0,1.25,-21.57,-16.69,0,*79
1506265205.44,31329,17.25,74022.8,1.25,-21.73,-17.25,0,*77
1506265206.69,31330,17.25,74022.3,1.25,-21.87,-17.49,0,*7E
1506265207.95,31331,17.19,74018.0,1.25,-21.87,-17.83,0,*79
1506265209.2,31332,17.25,74020.8,1.25,-21.97,-18.11,0,*7F
1506265210.45,31333,17.25,74022.5,1.25,-22.11,-18.55,0,*73
1506265211.67,31334,17.25,74022.3,1.25,-22.27,-19.03,0,*73
1506265212.89,31335,17.25,74022.5,1.25,-22.41,-19.47,0,*72
1506265214.14,31336,17.19,74022.3,1.25,-22.41,-19.85,0,*7F
1506265215.34,31337,17.25,74022.3,1.23,-22.41,-19.99,0,*75
1506265216.57,31338,17.25,74022.8,1.25,-22.27,-20.25,0,*71
1506265217.78,31339,17.25,74022.3,1.23,-22.27,-20.29,0,*7A
1506265219.01,31340,17.19,74020.3,1.23,-21.97,-20.43,0,*70
1506265220.25,31341,17.25,74020.3,1.23,-21.67,-20.39,0,*73
1506265221.5,31342,17.25,74022.5,1.23,-21.53,-20.63,0,*78
1506265222.73,31343,17.25,74020.0,1.23,-21.17,-20.79,0,*72
1506265223.96,31344,17.25,74022.0,1.23,-20.53,-20.73,0,*7E
1506265225.19,31345,17.19,74022.3,1.21,-19.99,-20.63,0,*70
1506265226.48,31346,17.19,74022.8,1.21,-19.61,-20.49,0,*7C
1506265227.76,31347,17.25,74022.8,1.21,-19.41,-20.35,0,*74
1506265229.04,31348,17.25,74020.0,1.21,-19.27,-20.15,0,*79
1506265230.27,31349,17.19,74018.5,1.21,-18.99,-19.99,0,*72
1506265231.5,31350,17.25,74020.0,1.21,-18.83,-19.75,0,*73
1506265232.76,31351,17.19,74022.0,1.21,-18.69,-19.57,0,*76
1506265234.01,31352,17.19,74020.0,1.21,-18.45,-19.23,0,*78
1506265235.23,31353,17.19,74020.0,1.23,-18.17,-18.89,0,*7D
1506265236.45,31354,17.25,74024.0,1.21,-18.07,-18.79,0,*76
1506265237.7,31355,17.19,74022.8,1.21,-18.07,-18.59,0,*75
1506265238.95,31356,17.25,74020.8,1.21,-18.21,-18.35,0,*78
1506265240.21,31357,17.19,74018.5,1.21,-18.31,-18.07,0,*79
1506265241.47,31358,17.25,74020.3,1.17,-18.35,-17.83,0,*74
1506265242.72,31359,17.19,74020.8,1.21,-18.49,-17.59,0,*7C
1506265243.98,31360,17.19,74020.5,1.21,-18.65,-17.41,0,*71
1506265245.23,31361,17.19,74020.5,1.17,-18.99,-17.21,0,*70
1506265246.46,31362,17.25,74020.8,1.21,-19.51,-16.97,0,*7F
1506265247.68,31363,17.19,74022.0,1.21,-20.05,-16.83,0,*70
1506265248.92,31364,17.25,74022.5,1.21,-20.43,-16.83,0,*75
1506265250.14,31365,17.25,74020.3,1.17,-20.69,-16.93,0,*78
1506265251.4,31366,17.25,74022.3,1.17,-21.03,-17.35,0,*7B
1506265252.66,31367,17.25,74026.8,1.17,-21.17,-17.59,0,*75
1506265253.91,31368,17.25,74020.0,1.17,-21.13,-17.79,0,*7C
1506265255.19,31369,17.19,74016.8,1.21,-20.83,-18.01,0,*70
1506265256.42,31370,17.25,74022.3,1.21,-20.43,-18.07,0,*72
1506265257.67,31371,17.25,74022.3,1.17,-20.19,-18.11,0,*7E
1506265258.9,31372,17.19,74020.3,1.21,-20.05,-18.07,0,*72
1506265260.14,31373,17.19,74022.0,1.17,-20.25,-17.93,0,*76
1506265261.39,31374,17.19,74020.0,1.21,-20.35,-17.69,0,*70
1506265262.61,31375,17.25,74020.3,1.17,-20.69,-17.73,0,*76
1506265263.86,31376,17.19,74018.8,1.21,-20.83,-17.73,0,*74
1506265265.14,31377,17.25,74020.5,1.17,-21.03,-17.97,0,*73
1506265266.37,31378,17.19,74022.5,1.17,-21.13,-18.21,0,*7F
1506265267.6,31379,17.19,74022.5,1.21,-20.93,-18.21,0,*72
1506265268.85,31380,17.19,74018.0,1.17,-20.89,-18.35,0,*7F
1506265270.06,31381,17.19,74022.0,1.15,-20.73,-18.49,0,*72
1506265271.29,31382,17.19,74018.0,1.21,-20.59,-18.45,0,*72
1506265272.51,31383,17.19,74020.8,1.17,-20.63,-18.41,0,*7B
1506265273.79,31384,17.19,74018.5,1.17,-20.49,-18.35,0,*77
1506265275.05,31385,17.19,74020.8,1.21,-20.43,-18.35,0,*79
1506265276.29,31386,17.19,74020.3,1.17,-20.35,-18.41,0,*7D
1506265277.51,31387,17.19,74018.0,1.17,-20.25,-18.25,0,*7F
1506265278.79,31388,17.19,74018.8,1.17,-20.35,-18.35,0,*70
1506265280.03,31389,17.25,74020.0,1.17,-20.35,-18.25,0,*70
1506265281.27,31390,17.19,74022.8,1.17,-20.19,-18.21,0,*72
1506265282.52,31391,17.25,74022.5,1.17,-20.19,-18.21,0,*73
1506265283.74,31392,17.25,74020.3,1.17,-20.25,-18.25,0,*7B
1506265284.98,31393,17.19,74016.3,1.17,-20.19,-18.25,0,*75
1506265286.21,31394,17.19,74022.5,1.17,-20.05,-18.11,0,*78
1506265287.43,31395,17.19,74018.8,1.21,-20.05,-18.07,0,*7B
1506265288.66,31396,17.25,74022.8,1.17,-19.91,-18.11,0,*7D
1506265289.88,31397,17.25,74022.5,1.15,-19.91,-18.11,0,*7E
1506265291.13,31398,17.19,74018.8,1.15,-19.81,-17.97,0,*71
1506265292.37,31399,17.25,74022.0,1.15,-19.75,-17.97,0,*7B
1506265293.65,31400,17.19,74022.0,1.17,-19.61,-17.93,0,*7F
1506265294.89,31401,17.25,74022.3,1.15,-19.57,-17.83,0,*78
1506265296.13,31402,17.19,74022.0,1.17,-19.47,-17.83,0,*78
1506265297.41,31403,17.19,74022.5,1.17,-19.31,-17.79,0,*7D
1506265298.67,31404,17.19,74018.8,1.17,-19.27,-17.73,0,*77
1506265299.92,31405,17.19,74016.5,1.17,-19.03,-17.79,0,*7A
1506265301.17,31406,17.19,74020.3,1.17,-19.03,-17.93,0,*7D
1506265302.43,31407,17.19,74018.0,1.17,-18.89,-17.83,0,*7E
1506265303.68,31408,17.19,74022.3,1.17,-18.65,-17.79,0,*76
1506265304.94,31409,17.25,74022.3,1.17,-18.41,-17.59,0,*73
1506265306.17,31410,17.19,74020.3,1.17,-18.11,-17.35,0,*74
1506265307.45,31411,17.19,74022.5,1.17,-17.79,-17.03,0,*71
1506265308.69,31412,17.19,74018.5,1.17,-17.35,-16.59,0,*74
1506265309.96,31413,17.25,74020.3,1.21,-17.03,-16.27,0,*7C
1506265311.22,31414,17.19,74020.8,1.21,-16.75,-15.85,0,*70
1506265312.48,31415,17.19,74016.3,1.23,-16.23,-15.43,0,*7A
1506265313.74,31416,17.25,74022.5,1.21,-16.09,-15.11,0,*74
1506265314.99,31417,17.19,74016.8,1.21,-15.81,-14.65,0,*74
1506265316.21,31418,17.19,74018.3,1.21,-15.49,-14.19,0,*74
1506265317.43,31419,17.19,74018.8,1.21,-15.11,-13.73,0,*73
1506265318.66,31420,17.19,74018.5,1.21,-14.65,-13.19,0,*77
1506265319.9,31421,17.19,74018.0,1.23,-14.19,-12.71,0,*70
1506265321.14,31422,17.19,74018.8,1.23,-13.87,-12.29,0,*7E
1506265322.36,31423,17.19,74022.8,1.23,-13.47,-11.97,0,*75
1506265323.6,31424,17.19,74018.5,1.23,-13.19,-11.73,0,*73
1506265324.81,31425,17.19,74020.8,1.23,-12.97,-11.45,0,*70
1506265326.03,31426,17.25,74020.0,1.23,-12.83,-11.19,0,*7F
1506265327.28,31427,17.19,74018.0,1.25,-12.71,-11.01,0,*7C
1506265328.56,31428,17.19,74018.0,1.25,-12.57,-10.79,0,*79
1506265329.82,31429,17.19,74018.5,1.25,-12.47,-10.67,0,*76
1506265331.1,31430,17.19,74022.5,1.25,-12.35,-10.41,0,*7F
1506265332.34,31431,17.19,74020.8,1.25,-12.29,-10.31,0,*74
1506265333.59,31432,17.19,74018.8,1.25,-12.15,-10.09,0,*73
1506265334.84,31433,17.19,74022.3,1.25,-12.07,-9.93,0,*4A
1506265336.09,31434,17.19,74018.3,1.25,-12.15,-9.67,0,*45
1506265337.33,31435,17.19,74018.5,1.25,-11.89,-9.67,0,*42
1506265338.55,31436,17.19,74018.0,1.27,-11.73,-9.19,0,*4F
1506265339.77,31437,17.19,74022.8,1.27,-11.73,-8.97,0,*49
1506265341.03,31438,17.19,74016.8,1.29,-11.55,-8.81,0,*4B
1506265342.27,31439,17.19,74016.5,1.29,-11.55,-8.71,0,*45
1506265343.5,31440,17.25,74022.3,1.29,-11.45,-8.71,0,*4A
1506265344.7,31441,17.19,74020.5,1.31,-11.45,-8.59,0,*48
1506265345.96,31442,17.19,74016.8,1.29,-11.33,-8.51,0,*4B
1506265347.21,31443,17.19,74018.5,1.29,-11.29,-8.29,0,*4E
1506265348.46,31444,17.19,74016.3,1.33,-11.11,-8.11,0,*42
1506265349.73,31445,17.19,74018.8,1.33,-11.07,-7.99,0,*4B
1506265350.96,31446,17.19,74018.5,1.33,-10.97,-7.87,0,*4F
1506265352.18,31447,17.19,74016.5,1.33,-10.93,-7.83,0,*4E
1506265353.43,31448,17.19,74018.8,1.33,-10.97,-7.95,0,*42
1506265354.67,31449,17.19,74018.5,1.33,-11.15,-7.95,0,*48
1506265355.94,31450,17.19,74020.5,1.37,-11.07,-7.77,0,*4B
1506265357.16,31451,17.19,74020.3,1.35,-11.11,-7.77,0,*4F
1506265358.4,31452,17.19,74016.0,1.37,-11.19,-7.65,0,*45
1506265359.68,31453,17.19,74018.8,1.37,-11.29,-7.73,0,*40
1506265360.93,31454,17.19,74020.5,1.37,-11.45,-7.65,0,*4A
1506265362.16,31455,17.25,74022.0,1.39,-11.41,-7.65,0,*41
1506265363.41,31456,17.19,74016.3,1.39,-11.55,-7.65,0,*47
1506265364.67,31457,17.19,74016.0,1.39,-11.67,-7.73,0,*40
1506265365.92,31458,17.19,74018.8,1.39,-11.73,-7.73,0,*4A
1506265367.17,31459,17.25,74020.0,1.39,-11.89,-7.73,0,*4E
1506265368.44,31460,17.19,74018.5,1.43,-12.07,-7.95,0,*44
1506265369.71,31461,17.19,74016.3,1.43,-12.11,-7.95,0,*42
1506265370.93,31462,17.19,74016.8,1.43,-12.39,-8.21,0,*4B
1506265372.18,31463,17.19,74016.3,1.43,-12.65,-8.33,0,*40
1506265373.39,31464,17.19,74020.0,1.45,-12.61,-8.33,0,*45
1506265374.64,31465,17.19,74018.5,1.45,-12.79,-8.51,0,*49
1506265375.83,31466,17.19,74018.5,1.45,-12.97,-8.55,0,*4E
1506265377.05,31467,17.19,74020.3,1.47,-13.15,-8.75,0,*44
1506265378.3,31468,17.25,74020.0,1.47,-13.33,-8.89,0,*4C
1506265379.5,31469,17.19,74018.0,1.45,-13.65,-8.93,0,*47
1506265380.75,31470,17.19,74020.3,1.47,-13.79,-8.97,0,*44
1506265381.97,31471,17.19,74022.8,1.47,-13.73,-8.89,0,*40
1506265383.2,31472,17.19,74022.0,1.47,-13.73,-9.01,0,*42
1506265384.45,31473,17.19,74020.3,1.47,-13.79,-9.27,0,*4D
1506265385.7,31474,17.19,74022.0,1.49,-13.61,-9.15,0,*4C
1506265386.91,31475,17.19,74020.3,1.51,-13.15,-8.97,0,*4C
1506265388.14,31476,17.19,74022.8,1.51,-13.11,-8.97,0,*4B
1506265389.33,31477,17.19,74020.0,1.49,-12.89,-8.89,0,*4C
1506265390.6,31478,17.19,74020.5,1.51,-12.83,-8.81,0,*48
1506265391.79,31479,17.19,74018.3,1.49,-13.15,-8.85,0,*4A
1506265393.02,31480,17.19,74020.5,1.51,-13.43,-9.05,0,*4F
1506265394.26,31481,17.19,74022.0,1.51,-13.87,-9.27,0,*46
1506265395.52,31482,17.19,74022.3,1.51,-14.01,-9.27,0,*4C
1506265396.74,31483,17.19,74022.3,1.53,-14.33,-9.37,0,*4F
1506265397.97,31484,17.19,74020.8,1.51,-14.61,-9.67,0,*48
1506265399.19,31485,17.19,74018.8,1.51,-14.61,-9.75,0,*4A
1506265400.42,31486,17.19,74018.0,1.53,-14.79,-10.01,0,*79
1506265401.62,31487,17.19,74022.0,1.53,-14.37,-9.75,0,*49
1506265402.88,31488,17.19,74020.3,1.53,-14.05,-9.49,0,*48
1506265404.15,31489,17.19,74020.8,1.55,-14.05,-9.57,0,*40
1506265405.35,31490,17.19,74020.5,1.53,-13.51,-9.31,0,*48
1506265406.55,31491,17.19,74016.8,1.53,-13.19,-9.19,0,*4F
1506265407.77,31492,17.19,74020.5,1.55,-13.07,-9.05,0,*48
1506265409.02,31493,17.19,74018.8,1.55,-12.79,-9.01,0,*45
1506265410.28,31494,17.19,74016.3,1.55,-12.53,-8.93,0,*40
1506265411.5,31495,17.19,74018.5,1.57,-12.35,-8.85,0,*44
1506265412.74,31496,17.19,74022.5,1.59,-12.15,-8.75,0,*44
1506265413.98,31497,17.25,74020.3,1.61,-11.97,-8.81,0,*4C
1506265415.23,31498,17.19,74016.5,1.59,-11.81,-8.89,0,*47
1506265416.47,31499,17.19,74018.5,1.59,-11.51,-8.63,0,*4F
1506265417.71,31500,17.19,74018.8,1.59,-11.33,-8.75,0,*4D
1506265418.93,31501,17.19,74020.3,1.59,-11.19,-8.75,0,*44
1506265420.14,31502,17.19,74016.0,1.59,-11.11,-8.75,0,*4F
1506265421.39,31503,17.19,74022.0,1.59,-10.79,-8.59,0,*4F
1506265422.58,31504,17.19,74020.0,1.61,-10.57,-8.33,0,*43
1506265423.77,31505,17.19,74022.5,1.61,-10.35,-8.29,0,*4D
1506265425.02,31506,17.19,74016.8,1.65,-10.41,-8.07,0,*45
1506265426.21,31507,17.19,74022.3,1.65,-10.45,-8.17,0,*41
1506265427.39,31508,17.19,74018.0,1.65,-10.57,-8.29,0,*40
1506265428.61,31509,17.25,74022.8,1.65,-10.71,-8.25,0,*49
1506265429.85,31510,17.19,74022.8,1.67,-10.67,-8.17,0,*45
1506265431.1,31511,17.19,74022.0,1.69,-10.67,-8.03,0,*4F
1506265432.35,31512,17.19,74016.8,1.69,-10.67,-7.91,0,*48
1506265433.56,31513,17.19,74018.0,1.69,-10.53,-7.69,0,*49
1506265434.78,31514,17.19,74020.3,1.69,-10.67,-7.83,0,*4D
1506265436.06,31515,17.19,74018.5,1.71,-10.67,-7.95,0,*42
1506265437.3,31516,17.19,74020.3,1.73,-10.45,-7.65,0,*4C
1506265438.54,31517,17.19,74020.3,1.73,-10.31,-7.65,0,*4E
1506265439.82,31518,17.25,74020.0,1.71,-10.41,-7.65,0,*44
1506265441.07,31519,17.19,74018.8,1.71,-10.35,-7.77,0,*45
1506265442.27,31520,17.25,74022.5,1.75,-10.23,-7.87,0,*43
1506265443.49,31521,17.19,74018.0,1.77,-10.57,-8.17,0,*45
1506265444.71,31522,17.19,74022.5,1.75,-10.63,-8.41,0,*40
1506265445.92,31523,17.19,74018.0,1.75,-11.01,-8.89,0,*40
1506265447.15,31524,17.19,74016.0,1.75,-11.01,-9.11,0,*47
1506265448.4,31525,17.19,74020.5,1.77,-11.15,-9.49,0,*4C
1506265449.64,31526,17.19,74018.5,1.77,-11.11,-9.57,0,*44
1506265450.89,31527,17.19,74018.8,1.77,-10.89,-9.57,0,*45
1506265452.12,31528,17.19,74018.3,1.77,-10.97,-9.71,0,*41
1506265453.35,31529,17.19,74018.5,1.77,-11.01,-9.71,0,*4E
1506265454.6,31530,17.19,74016.8,1.77,-11.29,-9.79,0,*44
1506265455.85,31531,17.19,74018.0,1.77,-11.37,-9.89,0,*45
1506265457.11,31532,17.19,74016.8,1.77,-11.29,-9.71,0,*4E
1506265458.38,31533,17.19,74016.3,1.77,-11.29,-9.57,0,*4B
1506265459.62,31534,17.19,74016.5,1.79,-11.45,-9.61,0,*4D
1506265460.84,31535,17.19,74018.8,1.79,-11.81,-9.79,0,*4D
1506265462.11,31536,17.19,74016.5,1.81,-12.07,-9.83,0,*41
1506265463.33,31537,17.19,74022.5,1.79,-12.11,-9.93,0,*41
1506265464.56,31538,17.19,74018.0,1.81,-12.47,-10.01,0,*79
1506265465.84,31539,17.19,74022.5,1.81,-12.79,-10.41,0,*71
1506265467.1,31540,17.19,74022.8,1.81,-13.23,-10.67,0,*75
1506265468.35,31541,17.19,74022.0,1.81,-13.47,-10.79,0,*79
1506265469.58,31542,17.19,74016.5,1.81,-13.73,-10.93,0,*79
1506265470.8,31543,17.19,74018.3,1.81,-13.93,-11.11,0,*7D
1506265472.03,31544,17.19,74018.8,1.83,-14.19,-11.29,0,*76
1506265473.26,31545,17.19,74018.5,1.83,-14.61,-11.63,0,*76
1506265474.5,31546,17.19,74020.0,1.83,-14.97,-11.89,0,*78
1506265475.75,31547,17.19,74016.3,1.85,-15.21,-12.03,0,*72
1506265477.01,31548,17.19,74020.0,1.85,-15.21,-12.15,0,*7A
1506265478.24,31549,17.19,74016.5,1.83,-15.49,-12.35,0,*71
1506265479.49,31550,17.19,74020.5,1.85,-15.75,-12.57,0,*74
1506265480.72,31551,17.19,74022.0,1.83,-16.17,-12.89,0,*77
1506265481.96,31552,17.19,74022.5,1.85,-16.75,-13.01,0,*77
1506265483.21,31553,17.19,74020.3,1.85,-16.97,-13.29,0,*70
1506265484.46,31554,17.19,74018.5,1.85,-17.35,-13.33,0,*75
1506265485.71,31555,17.19,74022.3,1.85,-17.79,-13.55,0,*7C
1506265486.95,31556,17.19,74018.8,1.85,-17.97,-13.69,0,*70
1506265488.2,31557,17.19,74016.3,1.89,-18.25,-13.83,0,*7F
1506265489.44,31558,17.19,74022.3,1.89,-18.55,-13.93,0,*76
1506265490.68,31559,17.19,74020.3,1.89,-18.65,-13.83,0,*75
1506265491.9,31560,17.19,74016.3,1.89,-18.65,-13.93,0,*7E
1506265493.16,31561,17.19,74018.8,1.89,-18.83,-13.97,0,*73
1506265494.38,31562,17.19,74018.8,1.89,-19.17,-14.29,0,*7E
1506265495.64,31563,17.19,74016.8,1.89,-19.47,-14.51,0,*75
1506265496.9,31564,17.19,74018.8,1.91,-19.57,-14.51,0,*7A
1506265498.17,31565,17.19,74022.0,1.89,-19.31,-14.43,0,*71
1506265499.43,31566,17.19,74016.3,1.89,-19.13,-14.51,0,*71
1506265500.68,31567,17.19,74018.8,1.89,-19.13,-14.51,0,*70
1506265501.93,31568,17.19,74020.5,1.89,-18.89,-14.65,0,*7A
1506265503.16,31569,17.19,74018.8,1.91,-19.03,-14.83,0,*79
1506265504.38,31570,17.19,74020.5,1.91,-19.13,-15.25,0,*7D
1506265505.64,31571,17.19,74020.3,1.89,-19.03,-15.39,0,*79
1506265506.87,31572,17.19,74018.3,1.91,-18.89,-15.53,0,*7C
1506265508.07,31573,17.19,74022.8,1.91,-18.73,-15.67,0,*7F
1506265509.3,31574,17.19,74018.0,1.91,-18.69,-15.81,0,*7B
1506265510.53,31575,17.19,74020.3,1.91,-18.73,-16.13,0,*79
1506265511.79,31576,17.19,74018.5,1.91,-18.55,-16.17,0,*7A
1506265513.04,31577,17.19,74018.8,1.89,-18.21,-16.27,0,*72
1506265514.27,31578,17.19,74018.8,1.91,-18.07,-16.31,0,*77
1506265515.51,31579,17.19,74020.5,1.89,-17.97,-16.45,0,*7A
1506265516.72,31580,17.19,74016.8,1.91,-17.83,-16.59,0,*7D
1506265517.95,31581,17.19,74016.5,1.91,-17.79,-16.75,0,*77
1506265519.18,31582,17.19,74020.8,1.91,-17.59,-16.75,0,*76
1506265520.41,31583,17.19,74018.5,1.91,-17.45,-16.89,0,*79
1506265521.65,31584,17.25,74022.0,1.91,-17.17,-16.75,0,*7A
1506265522.88,31585,17.19,74020.3,1.93,-16.97,-16.79,0,*7C
1506265524.08,31586,17.19,74020.8,1.95,-16.97,-16.97,0,*79
1506265525.3,31587,17.19,74018.0,1.91,-16.93,-17.21,0,*74
1506265526.53,31588,17.19,74018.0,1.91,-16.75,-17.17,0,*76
1506265527.76,31589,17.19,74020.0,1.91,-16.59,-17.03,0,*7C
1506265529.01,31590,17.19,74022.3,1.89,-16.31,-16.83,0,*7A
1506265530.24,31591,17.19,74016.0,1.91,-16.45,-17.17,0,*7D
1506265531.46,31592,17.19,74020.0,1.91,-16.31,-16.93,0,*70
1506265532.71,31593,17.19,74018.5,1.89,-15.89,-16.55,0,*72
1506265533.93,31594,17.19,74022.8,1.91,-15.67,-16.31,0,*7E
1506265535.16,31595,17.19,74020.3,1.91,-15.67,-16.27,0,*78
1506265536.38,31596,17.19,74020.8,1.91,-15.85,-16.45,0,*73
1506265537.63,31597,17.19,74022.8,1.93,-15.67,-16.27,0,*78
1506265538.86,31598,17.19,74018.0,1.91,-15.85,-16.45,0,*7D
1506265540.11,31599,17.19,74020.0,1.91,-15.81,-16.17,0,*7F
1506265541.31,31600,17.19,74018.0,1.91,-15.67,-16.03,0,*71
1506265542.57,31601,17.19,74016.0,1.91,-15.85,-16.17,0,*79
1506265543.82,31602,17.19,74022.3,1.89,-15.85,-15.99,0,*76
1506265545.1,31603,17.19,74020.5,1.89,-15.81,-15.81,0,*7A
1506265546.37,31604,17.19,74016.5,1.89,-15.57,-15.57,0,*7D
1506265547.6,31605,17.19,74020.3,1.91,-15.53,-15.43,0,*74
1506265548.83,31606,17.19,74016.8,1.91,-15.67,-15.57,0,*75
1506265550.06,31607,17.19,74022.3,1.93,-15.75,-15.75,0,*75
1506265551.3,31608,17.19,74018.8,1.91,-15.53,-15.57,0,*7C
1506265552.55,31609,17.19,74022.3,1.89,-15.53,-15.57,0,*74
1506265553.78,31610,17.19,74020.3,1.93,-15.53,-15.75,0,*77
1506265555.04,31611,17.19,74020.5,1.93,-15.67,-15.81,0,*7A
1506265556.27,31612,17.19,74020.5,1.91,-15.53,-15.85,0,*78
1506265557.5,31613,17.19,74022.8,1.91,-15.71,-16.13,0,*75
1506265558.72,31614,17.19,74022.3,1.91,-15.67,-16.13,0,*75
1506265559.94,31615,17.19,74020.8,1.91,-15.81,-16.45,0,*7F
1506265561.15,31616,17.19,74022.0,1.91,-15.67,-16.41,0,*70
1506265562.4,31617,17.19,74020.3,1.91,-15.39,-16.27,0,*7A
1506265563.67,31618,17.19,74022.0,1.89,-14.97,-15.89,0,*7E
1506265564.93,31619,17.19,74016.0,1.91,-14.51,-15.57,0,*7F
1506265566.13,31620,17.19,74022.5,1.91,-14.29,-15.15,0,*7C
1506265567.39,31621,17.19,74022.0,1.89,-14.23,-15.01,0,*7B
1506265568.6,31622,17.19,74016.5,1.91,-14.23,-15.11,0,*70
1506265569.83,31623,17.19,74018.5,1.85,-14.29,-15.29,0,*75
1506265571.06,31624,17.19,74020.5,1.85,-14.33,-15.49,0,*7F
1506265572.34,31625,17.19,74022.0,1.85,-13.87,-15.21,0,*78
1506265573.59,31626,17.19,74022.5,1.85,-14.29,-15.57,0,*79
1506265574.83,31627,17.19,74022.0,1.89,-14.69,-16.27,0,*74
1506265576.05,31628,17.19,74020.3,1.91,-14.93,-16.93,0,*78
1506265577.3,31629,17.19,74016.8,1.89,-15.29,-17.63,0,*7E
1506265578.51,31630,17.19,74018.0,1.89,-15.71,-18.25,0,*76
1506265579.76,31631,17.19,74020.0,1.89,-15.81,-18.73,0,*7B
1506265581.04,31632,17.19,74020.8,1.85,-15.85,-18.93,0,*7E
1506265582.28,31633,17.19,74018.8,1.85,-15.85,-19.07,0,*73
1506265583.55,31634,17.19,74016.8,1.85,-15.89,-19.23,0,*7E
1506265584.75,31635,17.19,74020.5,1.83,-15.75,-19.17,0,*7D
1506265585.97,31636,17.19,74020.5,1.83,-16.03,-19.31,0,*78
1506265587.17,31637,17.19,74020.3,1.83,-15.75,-19.03,0,*7A
1506265588.39,31638,17.19,74020.8,1.85,-15.63,-18.69,0,*79
1506265589.67,31639,17.19,74022.3,1.85,-15.85,-18.93,0,*75
1506265590.91,31640,17.19,74016.8,1.85,-15.85,-19.07,0,*77
1506265592.16,31641,17.19,74016.8,1.85,-15.71,-18.93,0,*71
1506265593.38,31642,17.19,74018.3,1.83,-15.75,-19.23,0,*7A
1506265594.63,31643,17.19,74018.5,1.85,-15.89,-19.47,0,*7C
1506265595.88,31644,17.19,74020.8,1.85,-16.03,-19.61,0,*7E
1506265597.1,31645,17.19,74020.0,1.83,-15.89,-19.75,0,*7D
1506265598.33,31646,17.19,74022.5,1.83,-16.23,-20.25,0,*72
1506265599.56,31647,17.19,74022.3,1.85,-16.37,-20.69,0,*78
1506265600.82,31648,17.19,74020.3,1.83,-16.65,-21.23,0,*79
1506265602.04,31649,17.19,74022.3,1.83,-16.23,-21.09,0,*72
1506265603.24,31650,17.19,74016.8,1.83,-16.45,-21.39,0,*79
1506265604.49,31651,17.19,74020.0,1.85,-16.31,-21.47,0,*74
1506265605.74,31652,17.19,74016.8,1.83,-16.23,-21.67,0,*70
1506265606.97,31653,17.19,74020.8,1.83,-15.75,-21.33,0,*70
1506265608.2,31654,17.19,74020.5,1.83,-15.71,-21.23,0,*72
1506265609.4,31655,17.19,74018.5,1.83,-15.71,-21.39,0,*78
1506265610.63,31656,17.19,74016.5,1.83,-15.71,-21.67,0,*70
1506265611.85,31657,17.19,74018.0,1.83,-15.49,-21.67,0,*7A
1506265613.1,31658,17.19,74022.0,1.85,-15.15,-21.67,0,*7A
1506265614.33,31659,17.19,74018.3,1.81,-15.25,-22.37,0,*7A
1506265615.57,31660,17.19,74018.8,1.81,-15.07,-22.77,0,*74
1506265616.79,31661,17.19,74020.0,1.81,-14.65,-23.13,0,*73
1506265618.05,31662,17.19,74016.0,1.79,-14.43,-23.33,0,*71
1506265619.3,31663,17.19,74016.8,1.81,-13.73,-23.03,0,*70
1506265620.53,31664,17.19,74016.0,1.79,-13.37,-22.87,0,*7D
1506265621.78,31665,17.19,74018.8,1.81,-13.01,-22.37,0,*75
1506265623.0,31666,17.19,74020.3,1.79,-12.71,-21.63,0,*75
1506265624.24,31667,17.19,74018.5,1.79,-12.25,-21.03,0,*73
1506265625.49,31668,17.19,74018.0,1.79,-12.11,-20.79,0,*77
1506265626.73,31669,17.19,74018.5,1.79,-11.29,-19.91,0,*72
1506265627.96,31670,17.19,74018.3,1.79,-11.01,-19.41,0,*7D
1506265629.16,31671,17.19,74016.0,1.79,-10.57,-18.79,0,*74
1506265630.36,31672,17.19,74018.5,1.79,-10.31,-18.25,0,*7E
1506265631.55,31673,17.19,74020.0,1.79,-10.01,-17.49,0,*79
1506265632.79,31674,17.19,74018.8,1.79,-10.15,-17.45,0,*77
1506265634.02,31675,17.19,74016.0,1.79,-10.05,-17.07,0,*71
1506265635.22,31676,17.19,74018.5,1.79,-9.75,-16.59,0,*47
1506265636.5,31677,17.19,74016.3,1.77,-9.45,-16.13,0,*45
1506265637.72,31678,17.19,74016.0,1.77,-9.23,-15.99,0,*4B
1506265638.92,31679,17.19,74016.5,1.79,-9.19,-16.03,0,*4D
1506265640.18,31680,17.19,74020.8,1.79,-9.11,-16.17,0,*46
1506265641.41,31681,17.19,74016.0,1.77,-8.97,-15.99,0,*43
1506265642.64,31682,17.19,74016.5,1.77,-8.55,-15.71,0,*48
1506265643.87,31683,17.19,74020.8,1.79,-8.03,-15.29,0,*49
1506265645.11,31684,17.19,74020.5,1.79,-7.95,-14.93,0,*4E
1506265646.34,31685,17.19,74016.0,1.79,-7.73,-14.69,0,*42
1506265647.59,31686,17.19,74020.0,1.79,-7.73,-14.51,0,*4A
1506265648.81,31687,17.19,74016.3,1.79,-7.31,-14.19,0,*41
1506265650.06,31688,17.19,74018.0,1.81,-7.19,-14.01,0,*4A
1506265651.3,31689,17.19,74016.0,1.81,-7.05,-13.73,0,*44
1506265652.54,31690,17.19,74020.0,1.81,-6.85,-13.61,0,*46
1506265653.77,31691,17.19,74018.8,1.81,-6.47,-13.19,0,*46
1506265654.99,31692,17.19,74016.8,1.83,-6.19,-12.89,0,*44
1506265656.24,31693,17.19,74016.5,1.81,-6.19,-12.47,0,*45
1506265657.51,31694,17.19,74018.8,1.81,-5.85,-11.89,0,*45
1506265658.77,31695,17.19,74018.8,1.81,-5.73,-11.51,0,*48
1506265660.01,31696,17.19,74014.8,1.81,-5.73,-11.19,0,*47
1506265661.23,31697,17.19,74018.3,1.83,-5.81,-11.19,0,*49
1506265662.48,31698,17.19,74016.5,1.81,-5.93,-11.19,0,*47
1506265663.7,31699,17.19,74016.8,1.83,-5.81,-11.01,0,*4E
1506265664.92,31700,17.19,74018.0,1.83,-5.69,-10.89,0,*48
1506265666.15,31701,17.19,74018.0,1.83,-5.55,-10.75,0,*45
1506265667.38,31702,17.19,74018.3,1.83,-5.55,-10.63,0,*41
1506265668.6,31703,17.19,74014.5,1.85,-5.39,-10.49,0,*44
1506265669.8,31704,17.19,74016.3,1.83,-5.39,-10.45,0,*49
1506265671.02,31705,17.19,74014.0,1.85,-5.35,-10.31,0,*41
1506265672.24,31706,17.19,74016.5,1.85,-5.35,-10.19,0,*48
1506265673.49,31707,17.19,74014.3,1.85,-5.23,-10.09,0,*4F
1506265674.72,31708,17.19,74014.3,1.85,-5.11,-9.97,0,*7E
1506265675.96,31709,17.19,74012.5,1.85,-4.99,-9.83,0,*7B
1506265677.21,31710,17.19,74016.5,1.89,-4.81,-9.49,0,*70
1506265678.44,31711,17.19,74016.8,1.89,-4.69,-9.23,0,*7B
1506265679.65,31712,17.19,74012.8,1.89,-4.61,-9.05,0,*74
1506265680.87,31713,17.19,74016.0,1.89,-4.45,-8.81,0,*7E
1506265682.09,31714,17.19,74014.3,1.89,-4.29,-8.37,0,*7E
1506265683.33,31715,17.19,74016.0,1.89,-4.17,-8.03,0,*75
1506265684.55,31716,17.19,74018.0,1.91,-3.95,-7.61,0,*79
1506265685.76,31717,17.19,74018.0,1.91,-3.83,-7.23,0,*79
1506265687.0,31718,17.19,74014.5,1.91,-3.71,-6.97,0,*75
1506265688.22,31719,17.19,74016.3,1.91,-3.71,-6.77,0,*7A
1506265689.46,31720,17.19,74016.0,1.93,-3.63,-6.47,0,*72
1506265690.66,31721,17.19,74012.0,1.95,-3.75,-6.39,0,*7B
1506265691.85,31722,17.19,74016.5,1.95,-3.87,-6.35,0,*79
1506265693.09,31723,17.19,74016.5,1.97,-3.71,-6.01,0,*74
1506265694.34,31724,17.19,74012.5,1.97,-3.75,-5.89,0,*74
1506265695.58,31725,17.19,74014.8,1.99,-3.71,-5.65,0,*7D
1506265696.8,31726,17.19,74014.0,1.99,-3.79,-5.73,0,*71
1506265698.02,31727,17.19,74016.5,1.99,-3.83,-5.61,0,*76
1506265699.25,31728,17.19,74014.0,2.01,-3.91,-5.51,0,*7B
1506265700.48,31729,17.19,74012.0,2.01,-3.91,-5.51,0,*7A
1506265701.73,31730,17.19,74018.5,2.01,-3.95,-5.61,0,*75
1506265702.97,31731,17.19,74014.0,2.01,-4.09,-5.73,0,*75
1506265704.16,31732,17.19,74016.3,2.03,-4.29,-5.97,0,*7C
1506265705.35,31733,17.19,74018.8,2.03,-4.41,-6.09,0,*77
1506265706.54,31734,17.19,74012.5,2.03,-4.29,-6.09,0,*7E