#timestamp,LO_Frequency,Hit 
1499148015.7,286047003.0,N
1499148035.5,286047003.5,N
1499148055.3,286047003.5,N
1499148075.2,286047002.9,N
1499148095.0,286047003.5,N
1499148095.9,286047003.5,N
1499148115.8,286047003.1,N
1499148135.6,286047003.1,N
1499148155.4,286047003.1,N
1499148175.3,286047005.5,N
1499148195.1,286047005.8,N
1499148215.8,286047006.0,Y
1499148235.7,286047000.6,N
1499148255.5,286047002.6,N
1499148275.4,286047001.7,N
1499148295.2,286047001.4,N
1499148315.0,286047004.3,N
1499148315.9,286047004.3,N
1499148335.8,286047002.4,N
1499148355.6,286047002.2,N
1499148375.5,286047001.3,N
1499148395.3,286047004.1,N
1499148415.1,286047001.8,N
1499148435.9,286047004.1,N
1499148455.7,286047002.8,N
1499148475.5,286047002.3,N
1499148495.4,286047001.1,N
1499148515.2,286046998.7,N
1499148535.0,286046998.6,N
1499148536.0,286046998.6,N
1499148555.8,286046998.1,N
1499148575.6,286047000.8,N
1499148595.5,286047000.9,N
1499148615.3,286047000.9,N
1499148635.1,286047000.7,N
1499148655.9,286046999.6,N
1499148675.7,286047001.2,N
1499148695.6,286046998.1,N
1499148715.4,286047000.8,N
1499148735.2,286047000.6,N
1499148755.1,286047000.3,N
1499148756.0,286047000.3,N
1499148775.8,286047000.2,N
1499148795.6,286047001.9,N
1499148815.5,286047000.2,N
1499148835.3,286047000.9,N
1499148855.2,286047000.7,N
1499148875.9,286046998.1,N
1499148895.7,286047000.8,N
1499148915.6,286046998.4,N
1499148935.4,286046999.1,N
1499148955.2,286046996.7,N
1499148975.1,286046998.6,N
1499148976.0,286046998.6,N
1499148995.8,286046996.7,N
1499149015.7,286046997.3,N
1499149035.5,286046997.3,N
1499149055.3,286047011.9,Y
1499149075.2,286046994.2,N
1499149095.0,286046994.4,N
1499149095.9,286046994.4,N
1499149115.8,286046992.4,N
1499149135.6,286046990.6,Y
1499149155.4,286046988.6,Y
1499149175.3,286046987.6,Y
1499149195.1,286046986.7,Y
1499149215.9,286046982.9,Y
1499149235.7,286046982.0,Y
1499149255.5,286046978.3,Y
1499149275.4,286046976.5,Y
1499149295.2,286046971.5,Y
1499149345.1,286046970.2,Y
1499149355.9,286046984.9,N
1499149375.7,286046998.9,N
1499149395.6,286046999.2,N
1499149415.4,286046996.6,N
1499149435.2,286046996.9,N
1499149455.1,286047000.6,N
1499149456.0,286047000.6,N
1499149475.8,286046999.5,N
1499149495.7,286046998.3,N
1499149515.5,286046998.4,N
1499149535.3,286046998.2,N
1499149555.2,286047000.0,N
1499149575.0,286047000.8,N
1499149575.9,286047000.8,N
1499149595.8,286046998.1,N
1499149615.6,286047002.4,N
1499149635.4,286046999.8,N
1499149655.3,286047004.3,N
1499149675.1,286047001.9,N
1499149695.9,286046999.8,N
1499149715.7,286047001.0,N
1499149735.5,286047000.8,N
1499149755.4,286047000.0,N
1499149775.2,286047000.3,N
1499149795.0,286047000.4,N
1499149795.9,286047000.4,N
1499149815.8,286047000.1,N
1499149835.6,286047002.1,N
1499149855.5,286047003.1,N
1499149875.3,286047004.4,N
1499149895.1,286047001.6,N
1499149915.9,286047002.5,N
1499149935.7,286047000.1,N
1499149955.5,286046999.7,N
1499149975.4,286047001.6,N
1499149995.2,286047001.0,N
1499150015.1,286047000.1,N
1499150016.0,286047000.1,N
1499150035.8,286047000.0,N
1499150055.6,286047000.0,N
1499150075.5,286047000.0,N
1499150095.3,286047000.9,N
1499150115.1,286046999.9,N
1499150135.9,286047000.9,N
1499150155.7,286047002.3,N
1499150175.6,286047001.5,N
1499150195.4,286047001.7,N
1499150215.2,286047000.2,N
1499150235.1,286046999.9,N
1499150236.0,286046999.9,N
1499150255.8,286047002.9,N
1499150275.6,286047007.6,N
1499150295.5,286047007.1,N
1499150315.3,286047003.2,N
1499150335.2,286047005.7,N
1499150355.0,286047007.6,N
1499150355.9,286047007.6,N
1499150375.7,286047006.3,N
1499150395.6,286047004.7,N
1499150415.4,286047005.0,N
1499150435.3,286047005.8,N
1499150455.1,286047005.3,N
1499150456.0,286047005.3,N
1499150475.8,286047005.5,N
1499150495.7,286047003.1,N
1499150515.5,286047005.2,N
1499150535.3,286047004.7,N
1499150555.2,286047004.8,N
1499150575.0,286047005.7,N
1499150575.9,286047005.7,N
1499150595.8,286047004.8,N
1499150615.6,286047007.3,N
1499150635.4,286047006.1,N
1499150655.3,286047010.6,N
1499150675.1,286047008.1,N
1499150695.9,286047008.6,N
1499150715.7,286047006.4,N
1499150735.5,286047004.8,N
1499150755.4,286047007.5,N
1499150775.2,286047005.1,N
1499150795.0,286047004.6,N
1499150795.9,286047004.6,N
1499150815.8,286047004.7,N
1499150835.6,286047005.3,N
1499150855.5,286047005.5,N
1499150875.3,286047007.6,N
1499150895.1,286047005.0,N
1499150915.9,286047004.8,N
1499150935.7,286047003.3,N
1499150955.5,286047003.2,N
1499150975.4,286047003.1,N
1499150995.2,286047003.5,N
1499151015.1,286047003.5,N
1499151016.0,286047003.5,N
1499151035.8,286047006.9,N
1499151055.6,286047008.7,N
1499151075.5,286047007.6,N
1499151095.3,286047007.7,N
1499151115.1,286047010.5,N
1499151135.9,286047007.8,N
1499151155.7,286047010.1,N
1499151175.6,286047007.8,N
1499151195.4,286047007.8,N
1499151215.2,286047008.5,N
1499151235.1,286047006.1,N
1499151236.0,286047006.1,N
1499151255.8,286047010.8,N
1499151275.7,286047010.2,N
1499151295.5,286047010.5,N
1499151315.3,286047008.4,N
1499151335.2,286047010.8,N
1499151355.0,286047007.6,N
1499151355.9,286047007.6,N
1499151375.8,286047008.6,N
1499151395.6,286047008.0,N
1499151415.4,286047009.2,N
1499151435.3,286047010.0,N
1499151455.1,286047012.2,N
1499151475.8,286047014.0,N
1499151495.7,286047012.4,N
1499151515.5,286047010.3,N
1499151535.3,286047008.1,N
1499151555.2,286047010.0,N
1499151575.0,286047008.4,N
1499151575.9,286047008.4,N
1499151595.8,286047008.7,N
