#timestamp,LO_Frequency,Hit,StdDev 
1656486015.7,286047000.4,N
1656486035.5,286047000.3,N
1656486055.4,286047000.1,N
1656486075.2,286047000.2,N
1656486095.0,286047000.2,N
1656486095.9,286047000.2,N
1656486115.8,286047002.7,Y
1656486135.6,286047000.5,P
1656486155.5,286047000.7,P
1656486175.3,286047000.6,P
1656486195.1,286046998.5,Y
1656486215.9,286046999.3,P
1656486235.7,286047001.2,N
1656486255.5,286047001.2,N
1656486275.4,286046998.7,N
1656486295.2,286046998.5,N
1656486315.1,286047001.2,N
1656486316.0,286047001.2,N
1656486335.8,286046998.7,N
1656486355.6,286046998.2,N
1656486375.5,286046998.6,N
1656486395.3,286047001.2,N
1656486415.2,286046998.4,N
1656486435.9,286046998.6,N
1656486455.7,286046998.1,N
1656486475.6,286046998.1,N
1656486495.4,286047001.2,N
1656486515.2,286046998.1,N
1656486535.1,286046998.3,N
1656486536.0,286046998.3,N
1656486555.8,286046998.5,N
1656486575.7,286047001.1,N
1656486595.5,286046998.2,N
1656486615.3,286047001.2,N
1656486635.2,286046998.7,N
1656486655.0,286046996.8,N
1656486655.9,286046996.8,N
1656486675.8,286046998.2,N
1656486695.6,286046998.8,N
1656486715.4,286046998.8,N
1656486735.3,286046998.5,N
1656486755.1,286047000.5,N
1656486775.8,286047000.9,N
1656486795.7,286047000.6,N
1656486815.5,286047000.7,N
1656486835.4,286047000.6,N
1656486855.2,286047001.0,N
1656486875.0,286047000.6,N
1656486875.9,286047000.6,N
1656486895.8,286047000.7,N
1656486915.6,286046998.2,N
1656486935.4,286047001.2,N
1656486955.3,286047000.4,N
1656486975.1,286047000.1,N
1656486995.9,286046999.7,N
1656487015.7,286047000.0,N
1656487035.5,286047000.5,N
1656487055.4,286047000.3,N
1656487075.2,286047001.1,N
1656487095.1,286046998.2,N
1656487096.0,286046998.2,N
1656487115.8,286047001.2,N
1656487135.6,286047000.8,N
1656487155.5,286047001.2,N
1656487175.3,286047000.4,N
1656487195.1,286046998.7,N
1656487215.9,286046998.7,N
1656487235.7,286046998.4,N
1656487255.6,286046998.9,N
1656487275.4,286046998.3,N
1656487295.2,286046998.4,N
1656487315.1,286046998.1,N
1656487316.0,286046998.1,N
1656487335.8,286046998.7,N
1656487355.6,286046998.4,N
1656487375.5,286046998.3,N
1656487395.3,286046999.4,N
1656487415.2,286046998.8,N
1656487435.9,286047001.1,N
1656487455.7,286046998.4,N
1656487475.6,286046998.1,N
1656487495.4,286046998.8,N
1656487515.2,286047001.2,N
1656487535.1,286046998.7,N
1656487536.0,286046998.7,N
1656487555.8,286047001.0,N
1656487575.7,286047002.6,N
1656487595.9,286047000.1,N
1656487615.7,286047000.6,N
1656487635.5,286046998.1,N
1656487655.4,286047000.3,N
1656487675.2,286047002.8,N
1656487695.1,286046999.7,N
1656487696.0,286046999.7,N
1656487715.8,286046999.8,N
1656487735.6,286047000.6,N
1656487755.5,286046999.9,N
1656487775.3,286047002.3,N
1656487795.1,286047000.1,N
1656487815.9,286047000.2,N
1656487835.7,286047000.2,N
1656487855.6,286047000.0,N
1656487875.4,286047000.4,N
1656487895.2,286047000.2,N
1656487915.1,286046999.7,N
1656487935.9,286047002.7,N
1656487955.7,286047000.3,N
1656487975.5,286047000.3,N
1656487995.4,286047002.2,N
1656488015.2,286047002.0,N
1656488035.0,286047002.4,N
1656488035.9,286047002.4,N
1656488055.8,286047000.5,N
1656488075.6,286046999.7,N
1656488095.5,286046999.9,N
1656488115.3,286047000.6,N
1656488135.1,286047000.8,N
1656488155.9,286047001.2,N
1656488175.7,286046998.4,N
1656488195.5,286046998.5,N
1656488215.4,286046998.3,N
1656488235.2,286047000.5,N
1656488255.1,286047002.4,N
1656488256.0,286047002.4,N
1656488275.8,286047002.2,N
1656488295.6,286047000.9,N
1656488315.5,286047001.2,N
1656488335.3,286047000.7,N
1656488355.1,286046999.7,N
1656488375.9,286047000.3,N
1656488395.7,286047000.6,N
1656488415.6,286047000.0,N
1656488435.4,286047000.3,N
1656488455.2,286047002.3,N
1656488475.1,286047001.5,N
1656488476.0,286047001.5,N
1656488495.8,286047001.7,N
1656488515.6,286047001.7,N
1656488535.5,286047001.8,N
1656488555.3,286046999.8,N
1656488575.2,286047001.2,N
1656488595.9,286047001.1,N
1656488615.7,286047000.1,N
1656488635.6,286047000.0,N
1656488655.4,286047002.8,N
1656488675.2,286046999.8,N
1656488695.1,286047001.2,N
1656488696.0,286047001.2,N
1656488715.8,286047001.0,N
1656488735.7,286046998.2,N
1656488755.5,286046998.5,N
1656488775.3,286046998.7,N
1656488795.2,286046997.0,N
1656488815.0,286046996.5,N
1656488815.9,286046996.5,N
1656488835.8,286046997.7,N
1656488855.6,286046997.5,N
1656488875.4,286046995.2,N
1656488895.3,286046994.9,N
1656488915.1,286046997.4,N
1656488935.8,286046997.2,N
1656488955.7,286046997.3,N
1656488975.5,286046997.7,N
1656488995.4,286046997.4,N
1656489015.2,286046997.6,N
1656489035.0,286046997.6,N
1656489035.9,286046997.6,N
1656489055.8,286046996.9,N
1656489075.6,286046997.4,N
1656489095.4,286046994.9,N
1656489115.3,286046996.9,N
1656489135.1,286046996.8,N
1656489155.9,286046996.9,N
1656489175.7,286046999.5,N
1656489195.5,286046997.7,N
1656489215.4,286046997.4,N
1656489235.2,286046995.3,Y
1656489255.1,286046999.0,P
1656489256.0,286046999.0,N
1656489275.8,286046998.4,N
1656489295.6,286046999.6,N
1656489315.5,286046996.5,Y
1656489335.3,286046998.5,P
1656489355.1,286046999.5,P
1656489375.9,286046999.5,N
1656489395.7,286046998.9,N
1656489415.6,286046999.0,N
1656489435.4,286046999.0,N
1656489455.2,286046999.4,N
1656489475.1,286046999.4,N
1656489476.0,286046999.4,N
1656489495.8,286046996.6,Y
1656489515.7,286046998.2,P
1656489535.5,286046999.3,N
1656489555.3,286047001.0,N
1656489575.2,286047000.4,N
1656489595.9,286046998.3,N
