#timestamp,LO_Frequency,Hit,StdDev 
1557043215.7,286046995.1,N
1557043235.6,286046991.7,Y
1557043255.4,286046994.1,P
1557043275.3,286046996.0,N
1557043295.1,286046998.0,N
1557043296.0,286046998.0,N
1557043315.8,286046996.2,N
1557043335.7,286046997.6,N
1557043355.5,286046995.0,Y
1557043375.3,286047000.0,P
1557043395.2,286046998.5,N
1557043415.0,286047000.1,N
1557043415.9,286047000.1,N
1557043435.8,286047000.5,N
1557043455.6,286046999.3,N
1557043475.4,286046998.5,N
1557043495.3,286047001.2,N
1557043515.1,286047000.7,N
1557043535.9,286046999.9,N
1557043555.7,286046999.9,N
1557043575.5,286047000.3,N
1557043595.4,286047002.6,N
1557043615.2,286047004.0,Y
1557043635.0,286047004.2,P
1557043635.9,286047004.2,N
1557043655.8,286047005.6,N
1557043675.6,286047003.0,N
1557043695.5,286047003.7,N
1557043715.3,286047004.7,N
1557043735.1,286047007.0,Y
1557043755.9,286047001.9,P
1557043775.7,286047001.6,N
1557043795.6,286047002.7,P
1557043815.4,286047000.2,N
1557043835.2,286047002.7,N
1557043855.1,286047002.2,N
1557043856.0,286047002.2,N
1557043875.8,286047003.8,Y
1557043895.7,286047002.5,P
1557043915.5,286047002.5,P
1557043935.3,286047002.3,P
1557043955.2,286047004.2,Y
1557043975.0,286047000.0,P
1557043975.9,286047000.0,N
1557043995.7,286046998.7,N
1557044015.6,286047000.3,N
1557044035.4,286047002.5,N
1557044055.3,286046999.9,N
1557044075.1,286047002.3,N
1557044076.0,286047002.3,N
1557044095.8,286047000.3,N
1557044115.7,286047002.4,N
1557044135.5,286047002.7,N
1557044155.4,286047002.0,N
1557044175.2,286047004.3,Y
1557044195.0,286047000.9,P
1557044195.9,286047000.9,P
1557044215.8,286047000.8,P
1557044235.6,286046998.5,Y
1557044255.5,286046998.2,P
1557044275.3,286046999.0,N
1557044295.1,286046998.6,N
1557044315.9,286046999.1,N
1557044335.7,286046999.2,N
1557044355.5,286046997.2,Y
1557044375.4,286046996.9,P
1557044395.2,286046999.5,N
1557044415.1,286046998.2,N
1557044416.0,286046998.2,N
1557044435.8,286046997.0,Y
1557044455.6,286046998.7,P
1557044475.5,286046998.6,P
1557044495.3,286046999.1,P
1557044515.1,286046998.7,Y
1557044535.9,286047001.1,P
1557044555.7,286046998.6,N
1557044575.6,286046998.5,N
1557044595.4,286047000.3,N
1557044615.2,286047000.6,N
1557044635.1,286047000.6,N
1557044636.0,286047000.6,N
1557044655.8,286047001.4,N
1557044675.6,286047000.0,N
1557044695.5,286047000.6,N
1557044715.3,286046998.4,N
1557044735.2,286047001.2,N
1557044755.9,286047000.7,N
1557044775.7,286047000.4,N
1557044795.6,286047000.3,N
1557044815.4,286047000.1,N
1557044835.2,286047000.0,N
1557044855.1,286047000.5,N
1557044856.0,286047000.5,N
1557044875.8,286047000.4,N
1557044895.7,286047002.7,Y
1557044915.5,286047000.6,P
1557044935.3,286046999.8,N
1557044955.2,286046998.5,P
1557044975.0,286046999.3,N
1557044975.9,286046999.3,N
1557044995.7,286046998.5,N
1557045015.6,286046999.0,N
1557045035.4,286046996.9,Y
1557045055.3,286046999.4,P
1557045075.1,286046995.3,P
1557045095.8,286046996.5,N
1557045115.7,286047001.2,N
1557045135.5,286047000.6,N
1557045155.4,286046999.7,N
1557045175.2,286046999.7,N
1557045195.0,286046999.9,N
1557045195.9,286046999.9,N
1557045215.8,286046999.9,N
1557045235.6,286047002.6,N
1557045255.4,286047001.6,N
1557045275.3,286047001.9,N
1557045295.1,286047002.8,N
1557045315.9,286047002.4,N
1557045335.7,286047002.8,N
1557045355.5,286047000.0,N
1557045375.4,286047001.0,N
1557045395.2,286047001.1,N
1557045415.0,286046998.6,N
1557045415.9,286046998.6,N
1557045435.8,286047000.5,N
1557045455.6,286046998.1,N
1557045475.5,286047000.6,N
1557045495.3,286047002.8,N
1557045515.1,286047002.7,N
1557045535.9,286047002.2,N
1557045555.7,286047004.3,N
1557045575.5,286047003.7,N
1557045595.4,286047001.8,N
1557045615.2,286047001.8,N
1557045635.1,286047002.5,N
1557045636.0,286047002.5,N
1557045655.8,286047002.5,N
1557045675.6,286046999.7,N
1557045695.5,286047002.8,N
1557045715.3,286047002.7,N
1557045735.1,286047001.6,N
1557045755.9,286047002.5,N
1557045775.7,286047002.6,N
1557045795.6,286046999.7,N
1557045815.4,286047002.0,N
1557045835.2,286047000.2,N
1557045855.1,286047000.6,N
1557045856.0,286047000.6,N
1557045875.8,286047002.8,N
1557045895.7,286047002.2,N
1557045915.5,286047002.6,N
1557045935.3,286047001.6,N
1557045955.2,286047002.2,N
1557045975.9,286047002.7,N
1557045995.7,286047001.5,N
1557046015.6,286047001.8,N
1557046035.4,286047003.6,Y
1557046055.3,286047002.1,P
1557046075.1,286047002.7,P
1557046076.0,286047002.7,P
1557046095.8,286047002.4,Y
1557046115.7,286047001.1,P
1557046135.5,286046999.3,N
1557046155.3,286046996.9,N
1557046175.2,286046998.6,N
1557046195.0,286046998.7,N
1557046195.9,286046998.7,N
1557046215.8,286046998.5,N
1557046235.6,286047000.7,N
1557046255.4,286047000.1,N
1557046275.3,286047002.2,N
1557046295.1,286047002.1,N
1557046315.8,286047002.1,N
1557046335.7,286047000.8,N
1557046355.5,286046996.6,N
1557046375.4,286046995.9,N
1557046395.2,286046991.9,Y
1557046415.0,286046994.3,P
1557046415.9,286046994.3,N
1557046435.8,286046991.7,P
1557046455.6,286046990.1,Y
1557046475.5,286046997.4,P
1557046495.3,286046997.4,N
1557046515.1,286046996.5,P
1557046535.9,286047000.2,N
1557046555.7,286047002.3,N
1557046575.6,286046999.9,N
1557046595.4,286047001.4,N
1557046615.2,286047002.1,N
1557046635.1,286047001.9,N
1557046636.0,286047001.9,N
1557046655.8,286046999.8,N
1557046675.6,286047001.9,N
1557046695.5,286047001.5,N
1557046715.3,286047004.1,N
1557046735.2,286047004.2,N
1557046755.9,286047004.2,N
1557046775.7,286047001.9,N
1557046795.6,286047002.3,N
