#timestamp,LO_Frequency,Hit,StdDev 
1626109215.4,286046998.7,N
1626109235.2,286046998.7,N
1626109255.0,286046998.9,N
1626109256.0,286046998.9,N
1626109275.8,286046997.0,Y
1626109295.6,286046998.0,P
1626109315.5,286046997.5,P
1626109335.3,286046995.2,P
1626109355.1,286046997.3,N
1626109375.9,286046996.9,N
1626109395.7,286046997.5,N
1626109415.6,286046999.3,N
1626109435.4,286046996.5,N
1626109455.2,286046996.8,N
1626109475.1,286046997.2,N
1626109476.0,286046997.2,N
1626109495.8,286046993.4,Y
1626109515.6,286046997.1,P
1626109535.5,286046995.0,P
1626109555.3,286046995.1,P
1626109575.2,286046995.5,Y
1626109595.0,286047000.8,P
1626109595.9,286047000.8,N
1626109615.7,286046998.6,N
1626109635.6,286046996.7,N
1626109655.4,286046995.2,N
1626109675.3,286046995.7,N
1626109695.1,286046996.0,N
1626109696.0,286046996.0,N
1626109715.8,286046997.7,N
1626109735.7,286046997.0,N
1626109755.5,286046996.7,N
1626109775.3,286046997.3,N
1626109795.2,286046997.7,N
1626109815.0,286046997.6,N
1626109815.9,286046997.6,N
1626109835.8,286046997.8,N
1626109855.6,286046996.6,N
1626109875.4,286046998.6,N
1626109895.3,286046998.3,N
1626109915.1,286046996.5,N
1626109935.8,286046996.7,N
1626109955.7,286046998.3,N
1626109975.5,286046998.2,N
1626109995.4,286047000.8,N
1626110015.2,286047000.7,N
1626110035.0,286046999.9,N
1626110035.9,286046999.9,N
1626110055.8,286046999.8,N
1626110075.6,286047002.5,N
1626110095.4,286047001.4,N
1626110115.3,286047003.8,N
1626110135.1,286047003.8,N
1626110155.9,286047003.4,N
1626110175.7,286047005.5,N
1626110195.5,286047004.9,N
1626110215.4,286047005.7,N
1626110235.2,286047005.7,N
1626110255.0,286047007.2,N
1626110255.9,286047007.2,N
1626110275.8,286047007.2,N
1626110295.6,286047007.0,N
1626110315.5,286047007.0,N
1626110335.3,286047007.3,N
1626110355.1,286047006.7,N
1626110375.9,286047009.1,N
1626110395.7,286047007.4,N
1626110415.5,286047007.3,N
1626110435.4,286047006.3,N
1626110455.2,286047006.3,N
1626110475.0,286047008.6,N
1626110476.0,286047008.6,N
1626110495.8,286047008.9,N
1626110515.6,286047006.7,N
1626110535.5,286047006.2,N
1626110555.3,286047007.1,N
1626110575.1,286047007.0,N
1626110595.9,286047006.7,N
1626110615.7,286047007.4,Y
1626110635.6,286047000.0,P
1626110655.4,286047002.4,N
1626110675.2,286047000.3,N
1626110695.1,286047000.2,N
1626110696.0,286047000.2,N
1626110715.8,286047000.0,N
1626110735.6,286047002.7,N
1626110755.5,286047002.8,N
1626110775.3,286047002.1,N
1626110795.2,286047001.9,N
1626110815.9,286047002.5,N
1626110835.7,286047000.6,N
1626110855.6,286046999.9,N
1626110875.4,286047002.7,N
1626110895.2,286047002.6,N
1626110915.1,286047000.3,N
1626110916.0,286047000.3,N
1626110935.8,286046999.9,N
1626110955.7,286047000.6,N
1626110975.5,286047000.2,N
1626110995.3,286046999.7,N
1626111015.2,286047002.8,N
1626111035.9,286047000.5,N
1626111055.7,286047000.3,N
1626111075.6,286046999.9,N
1626111095.4,286047000.7,N
1626111115.3,286047001.0,N
1626111135.1,286046999.5,N
1626111155.8,286046997.0,N
1626111175.7,286046996.7,N
1626111195.5,286046997.5,N
1626111215.3,286046997.5,N
1626111235.2,286046995.7,N
1626111255.0,286046996.9,N
1626111255.9,286046996.9,N
1626111275.8,286046998.0,N
1626111295.6,286046999.6,N
1626111315.4,286046996.6,N
1626111335.3,286046997.0,N
1626111355.1,286046995.9,N
1626111375.9,286046995.2,N
1626111395.7,286046994.9,N
1626111415.5,286046999.1,N
1626111435.4,286046996.5,N
1626111455.2,286046998.9,N
1626111475.0,286046996.6,N
1626111475.9,286046996.6,N
1626111495.8,286046997.3,N
1626111515.6,286046996.1,N
1626111535.5,286046995.6,N
1626111555.3,286046995.5,N
1626111575.1,286046996.8,N
1626111595.9,286046996.8,N
1626111615.7,286046999.5,N
1626111635.5,286046997.2,N
1626111655.4,286046999.6,N
1626111675.2,286046997.7,N
1626111695.1,286046997.5,N
1626111696.0,286046997.5,N
1626111715.8,286046997.1,N
1626111735.6,286046999.1,N
1626111755.5,286046998.9,N
1626111775.3,286046998.6,N
1626111795.2,286046998.9,N
1626111815.9,286046998.2,N
1626111835.7,286047000.5,N
1626111855.6,286047000.0,N
1626111875.4,286047000.3,N
1626111895.2,286047011.9,Y
1626111915.1,286047002.1,P
1626111916.0,286047002.1,N
1626111935.8,286047002.0,N
1626111955.7,286047001.8,N
1626111975.5,286047002.6,N
1626111995.3,286047002.4,N
1626112015.2,286047000.7,N
1626112035.0,286047000.6,N
1626112035.9,286047000.6,N
1626112055.7,286046998.4,N
1626112075.6,286047000.0,N
1626112095.4,286047000.6,N
1626112115.3,286047000.8,N
1626112135.1,286047000.0,N
1626112136.0,286047000.0,N
1626112155.8,286047002.6,N
1626112175.7,286047002.6,N
1626112195.5,286047002.1,N
1626112215.3,286047002.0,N
1626112235.2,286047001.4,N
1626112255.0,286047001.8,N
1626112255.9,286047001.8,N
1626112275.8,286047001.4,N
1626112295.6,286047002.6,N
1626112315.4,286046999.7,N
1626112335.3,286047002.3,N
1626112355.1,286047001.5,N
1626112375.9,286047000.1,N
1626112395.7,286046999.7,N
1626112415.5,286047002.7,N
1626112435.4,286046999.8,N
1626112455.2,286047000.6,N
1626112475.0,286047000.3,N
1626112475.9,286047000.3,N
1626112495.8,286046999.9,N
1626112515.6,286047002.8,N
1626112535.5,286047001.5,N
1626112555.3,286047002.1,N
1626112575.1,286047002.4,N
1626112595.9,286047002.1,N
1626112615.7,286047001.8,N
1626112635.6,286047003.2,Y
1626112655.4,286047004.3,P
1626112675.2,286047002.9,N
1626112695.1,286047003.7,P
1626112696.0,286047003.7,Y
1626112715.8,286047002.4,P
1626112735.6,286046999.8,N
1626112755.5,286046999.9,N
1626112775.3,286046999.9,N
1626112795.2,286046999.7,N
