#timestamp,LO_Frequency,Hit,StdDev 
1558296015.6,286047004.6,N
1558296035.5,286047004.8,N
1558296055.3,286047006.0,N
1558296075.2,286047004.9,N
1558296095.9,286047006.9,Y
1558296115.7,286047003.1,P
1558296135.6,286047003.8,P
1558296155.4,286047003.2,P
1558296175.3,286047001.4,N
1558296195.1,286047004.1,Y
1558296196.0,286047004.1,P
1558296215.8,286046999.7,N
1558296235.7,286047000.3,N
1558296255.5,286047002.4,N
1558296275.3,286047002.2,N
1558296295.2,286047000.0,N
1558296315.0,286046998.8,N
1558296315.9,286046998.8,N
1558296335.8,286046998.6,N
1558296355.6,286047000.8,N
1558296375.4,286046999.4,N
1558296395.3,286047000.7,N
1558296415.1,286046998.4,N
1558296435.8,286046998.7,N
1558296455.7,286046998.3,N
1558296475.5,286046998.5,N
1558296495.4,286046999.0,N
1558296515.2,286046999.4,N
1558296535.0,286046998.6,N
1558296535.9,286046998.6,N
1558296555.8,286046999.5,N
1558296575.6,286046999.5,N
1558296595.5,286046999.5,N
1558296615.3,286046999.5,N
1558296635.1,286046999.0,N
1558296655.9,286046999.3,N
1558296675.7,286046999.6,N
1558296695.5,286046999.6,N
1558296715.4,286046997.4,N
1558296735.2,286046999.4,N
1558296755.0,286046996.7,N
1558296756.0,286046996.7,N
1558296775.8,286046997.7,N
1558296795.6,286046997.3,N
1558296815.5,286046997.4,N
1558296835.3,286046996.6,Y
1558296855.1,286046999.1,P
1558296875.9,286046998.3,P
1558296895.7,286046998.8,P
1558296915.6,286046999.0,Y
1558296935.4,286046999.9,P
1558296955.2,286047002.4,P
1558296975.1,286047001.8,N
1558296976.0,286047001.8,N
1558296995.8,286047004.4,Y
1558297015.6,286047002.5,P
1558297035.5,286047000.0,N
1558297055.3,286047001.0,N
1558297075.2,286047000.4,N
1558297095.9,286046999.8,N
1558297115.7,286047000.3,N
1558297135.6,286047000.5,N
1558297155.4,286047000.5,N
1558297175.2,286046998.2,N
1558297195.1,286047000.6,N
1558297196.0,286047000.6,N
1558297215.8,286047000.5,N
1558297235.7,286047000.5,N
1558297255.5,286047000.3,N
1558297275.3,286046998.6,N
1558297295.2,286046998.2,N
1558297315.0,286046999.2,N
1558297315.9,286046999.2,N
1558297335.7,286046999.1,N
1558297355.6,286046996.6,Y
1558297375.4,286046998.4,P
1558297395.3,286047000.2,N
1558297415.1,286047001.2,N
1558297435.8,286047000.6,N
1558297455.7,286047000.5,N
1558297475.5,286047000.1,N
1558297495.4,286047000.9,N
1558297515.2,286046999.9,N
1558297535.0,286046998.1,N
1558297535.9,286046998.1,N
1558297555.8,286047001.2,N
1558297575.6,286046999.2,N
1558297595.4,286047001.0,N
1558297615.3,286047000.8,N
1558297635.1,286046998.1,N
1558297655.8,286046998.1,N
1558297675.7,286046998.2,N
1558297695.5,286047001.0,N
1558297715.4,286046998.5,N
1558297735.2,286046998.8,N
1558297755.0,286047000.5,N
1558297755.9,286047000.5,N
1558297775.8,286047000.7,N
1558297795.6,286046998.5,N
1558297815.4,286046998.4,N
1558297835.3,286046998.4,N
1558297855.1,286046999.4,N
1558297875.9,286046998.7,N
1558297895.7,286047000.8,N
1558297915.5,286047000.8,N
1558297935.4,286046999.9,N
1558297955.2,286046999.9,N
1558297975.0,286047000.7,N
1558297975.9,286047000.7,N
1558297995.8,286047001.1,N
1558298015.6,286046998.5,N
1558298035.5,286047000.3,N
1558298055.3,286046999.7,N
1558298075.1,286047000.0,N
1558298095.9,286047002.8,N
1558298115.7,286046999.8,N
1558298135.5,286046999.9,N
1558298155.4,286046998.1,N
1558298175.2,286046998.1,N
1558298195.1,286047000.4,N
1558298196.0,286047000.4,N
1558298215.8,286047000.2,N
1558298235.6,286047000.4,N
1558298255.5,286047002.7,N
1558298275.3,286047000.2,N
1558298295.1,286047000.2,N
1558298315.9,286047002.8,N
1558298335.7,286047003.9,Y
1558298355.6,286047007.6,P
1558298375.4,286047007.0,N
1558298395.2,286047006.7,N
1558298415.1,286047004.8,N
1558298416.0,286047004.8,N
1558298435.8,286047005.5,N
1558298455.6,286047006.0,N
1558298475.5,286047005.4,N
1558298495.3,286047003.0,N
1558298515.2,286047004.2,N
1558298535.9,286047002.4,N
1558298555.7,286047000.4,N
1558298575.6,286047001.1,N
1558298595.4,286047000.5,N
1558298615.2,286046999.8,N
1558298635.1,286047000.9,N
1558298636.0,286047000.9,N
1558298655.8,286047000.5,N
1558298675.7,286046999.9,N
1558298695.5,286047000.2,N
1558298715.3,286047000.2,N
1558298735.2,286046999.9,N
1558298755.0,286047000.0,N
1558298755.9,286047000.0,N
1558298775.7,286047000.6,N
1558298795.6,286047000.4,N
1558298815.4,286047000.6,N
1558298835.3,286047001.0,N
1558298855.1,286047002.7,N
1558298856.0,286047002.7,N
1558298875.8,286046999.7,N
1558298895.7,286047003.8,N
1558298915.5,286047001.3,N
1558298935.3,286047001.8,N
1558298955.2,286047004.3,N
1558298975.0,286047002.8,N
1558298975.9,286047002.8,N
1558298995.8,286047000.5,N
1558299015.6,286046999.8,N
1558299035.4,286047000.6,N
1558299055.3,286046998.1,N
1558299075.1,286046998.1,N
1558299095.8,286047001.0,N
1558299115.7,286047002.6,N
1558299135.5,286047003.9,N
1558299155.4,286047004.0,N
1558299175.2,286047004.3,N
1558299195.0,286047003.3,N
1558299195.9,286047003.3,N
1558299215.8,286047003.9,N
1558299235.6,286047001.4,N
1558299255.4,286047001.9,N
1558299275.3,286047004.0,N
1558299295.1,286047002.3,N
1558299315.9,286047000.6,N
1558299335.7,286047002.8,N
1558299355.5,286047000.0,N
1558299375.4,286047001.0,N
1558299395.2,286046998.2,N
1558299415.0,286046998.4,N
1558299415.9,286046998.4,N
1558299435.8,286047011.9,Y
1558299455.6,286046997.7,P
1558299475.5,286046997.2,N
1558299495.3,286046995.1,N
1558299515.1,286046995.2,N
1558299535.9,286046995.3,N
1558299555.7,286046995.7,N
1558299575.5,286046995.2,N
1558299595.4,286046995.2,N
