#timestamp,LO_Frequency,Hit,StdDev 
1630231215.8,286046999.0,N
1630231235.7,286046998.7,N
1630231255.5,286046998.8,N
1630231275.3,286046997.9,N
1630231295.2,286046994.9,Y
1630231315.0,286046999.4,P
1630231315.9,286046999.4,N
1630231335.7,286046999.4,N
1630231355.6,286046999.4,N
1630231375.4,286046998.3,N
1630231395.3,286046999.7,N
1630231415.1,286047001.9,N
1630231416.0,286047001.9,N
1630231435.8,286047002.2,N
1630231455.7,286047001.8,N
1630231475.5,286047003.8,N
1630231495.4,286047005.7,Y
1630231515.2,286047003.3,P
1630231535.0,286047004.6,P
1630231535.9,286047004.6,N
1630231555.8,286047004.7,N
1630231575.6,286047005.6,Y
1630231595.4,286047002.4,P
1630231615.3,286047002.4,P
1630231635.1,286047001.6,N
1630231655.9,286047001.0,N
1630231675.7,286046999.8,N
1630231695.5,286046999.7,N
1630231715.4,286047000.9,N
1630231735.2,286047000.0,N
1630231755.0,286046999.8,N
1630231755.9,286046999.8,N
1630231775.8,286047000.6,N
1630231795.6,286047002.5,N
1630231815.5,286046999.9,N
1630231835.3,286047002.7,N
1630231855.1,286047002.5,N
1630231875.9,286047002.6,N
1630231895.7,286047002.8,N
1630231915.5,286046998.5,N
1630231935.4,286046995.2,Y
1630231955.2,286046995.4,P
1630231975.1,286046995.9,N
1630231976.0,286046995.9,N
1630231995.8,286046994.7,N
1630232015.6,286046992.1,Y
1630232035.5,286046995.6,P
1630232055.3,286046995.9,P
1630232075.2,286046995.0,P
1630232095.9,286046996.7,Y
1630232115.7,286047000.5,P
1630232135.6,286047000.7,N
1630232155.4,286047000.3,N
1630232175.3,286047002.6,N
1630232195.1,286047004.1,N
1630232196.0,286047004.1,N
1630232215.8,286047003.0,N
1630232235.7,286047005.1,N
1630232255.5,286047001.8,N
1630232275.3,286046999.7,N
1630232295.2,286047002.0,N
1630232315.0,286047001.3,N
1630232315.9,286047001.3,N
1630232335.8,286047000.0,N
1630232355.6,286046998.5,N
1630232375.4,286046998.8,N
1630232395.3,286047001.0,N
1630232415.1,286047001.2,N
1630232435.8,286046996.6,N
1630232455.7,286046999.4,N
1630232475.5,286046999.2,N
1630232495.4,286046999.2,N
1630232515.2,286047001.1,N
1630232535.0,286047004.0,N
1630232535.9,286047004.0,N
1630232555.8,286047001.4,N
1630232575.6,286047001.0,N
1630232595.4,286047000.4,N
1630232615.3,286047004.4,N
1630232635.1,286047003.2,N
1630232655.9,286047001.6,N
1630232675.7,286047002.0,N
1630232695.5,286047002.7,N
1630232715.4,286047001.0,N
1630232735.2,286047002.4,N
1630232755.0,286046999.8,N
1630232755.9,286046999.8,N
1630232775.8,286047003.9,N
1630232795.6,286047003.6,N
1630232815.5,286047004.2,N
1630232835.3,286047002.1,N
1630232855.1,286047002.7,N
1630232875.9,286046999.9,N
1630232895.7,286047000.1,N
1630232915.5,286046998.1,N
1630232935.4,286046996.7,N
1630232955.2,286046998.6,N
1630232975.1,286046998.1,N
1630232976.0,286046998.1,N
1630232995.8,286046998.7,N
1630233015.6,286046998.1,N
1630233035.5,286046998.9,N
1630233055.3,286046996.9,N
1630233075.1,286046998.0,N
1630233095.9,286046997.0,N
1630233115.7,286046996.8,N
1630233135.6,286046993.6,N
1630233155.4,286046994.3,N
1630233175.2,286046990.4,Y
1630233195.1,286046990.1,P
1630233196.0,286046990.1,N
1630233215.8,286046991.3,N
1630233235.6,286046990.5,N
1630233255.5,286046991.9,N
1630233275.3,286046994.5,N
1630233295.2,286046994.2,N
1630233315.9,286046992.1,N
1630233335.7,286046992.0,N
1630233355.6,286046992.4,N
1630233375.4,286046990.5,Y
1630233395.2,286046999.1,P
1630233415.1,286046998.6,N
1630233416.0,286046998.6,N
1630233435.8,286046999.3,N
1630233455.7,286047001.0,N
1630233475.5,286046998.1,N
1630233495.3,286046998.1,N
1630233515.2,286047001.9,N
1630233535.0,286047002.3,N
1630233535.9,286047002.3,N
1630233555.7,286047002.5,N
1630233575.6,286047002.1,N
1630233595.4,286047001.4,N
1630233615.3,286047002.4,N
1630233635.1,286047001.6,N
1630233636.0,286047001.6,N
1630233655.8,286047003.9,N
1630233675.7,286047004.1,N
1630233695.5,286047001.3,N
1630233715.3,286047004.0,N
1630233735.2,286047002.2,N
1630233755.0,286047000.4,N
1630233755.9,286047000.4,N
1630233775.8,286047001.0,N
1630233795.6,286047002.5,N
1630233815.4,286047000.0,N
1630233835.3,286047001.1,N
1630233855.1,286047000.0,N
1630233875.8,286046999.7,N
1630233895.7,286047002.5,N
1630233915.5,286047001.8,N
1630233935.4,286047000.1,N
1630233955.2,286047002.8,N
1630233975.0,286047001.9,N
1630233975.9,286047001.9,N
1630233995.8,286047002.0,N
1630234015.6,286046998.9,N
1630234035.4,286046997.1,N
1630234055.3,286046996.9,N
1630234075.1,286046993.6,Y
1630234095.9,286046994.2,P
1630234115.7,286046994.7,N
1630234135.5,286046993.8,N
1630234155.4,286046996.4,N
1630234175.2,286046996.4,N
1630234195.0,286046993.9,N
1630234195.9,286046993.9,N
1630234215.8,286046995.1,N
1630234235.6,286046995.9,N
1630234255.5,286046994.9,N
1630234275.3,286046997.6,N
1630234295.1,286046994.9,N
1630234315.9,286046997.5,N
1630234335.7,286046995.5,N
1630234355.5,286046995.3,N
1630234375.4,286046995.8,N
1630234395.2,286046993.8,Y
1630234415.1,286046997.6,P
1630234416.0,286046997.6,N
1630234435.8,286046996.5,P
1630234455.6,286046999.3,N
1630234475.5,286046998.2,N
1630234495.3,286047002.8,N
1630234515.1,286047001.5,N
1630234535.9,286047003.3,N
1630234555.7,286047005.8,N
1630234575.6,286047002.9,N
1630234595.4,286047003.4,N
1630234615.2,286047005.4,N
1630234635.1,286047007.3,N
1630234636.0,286047007.3,N
1630234655.8,286047003.6,N
1630234675.6,286047003.3,N
1630234695.5,286047001.3,N
1630234715.3,286047001.7,N
1630234735.2,286047003.5,N
1630234755.9,286047007.4,N
1630234775.7,286047005.8,N
1630234795.6,286047005.4,N
