#timestamp,LO_Frequency,Hit,StdDev 
1601056815.3,286046999.8,N
1601056835.1,286047001.8,N
1601056855.9,286047002.3,N
1601056875.7,286047000.1,N
1601056895.5,286046999.7,N
1601056915.4,286047000.0,N
1601056935.2,286047000.7,N
1601056955.0,286047001.9,N
1601056955.9,286047001.9,N
1601056975.8,286047006.6,N
1601056995.6,286047012.5,Y
1601057015.5,286047013.4,P
1601057035.3,286047011.6,N
1601057055.1,286047009.2,N
1601057075.9,286047005.8,N
1601057095.7,286047003.2,N
1601057115.5,286047004.1,N
1601057135.4,286047004.6,N
1601057155.2,286047003.3,N
1601057175.1,286047005.8,N
1601057176.0,286047005.8,N
1601057195.8,286047008.5,N
1601057215.6,286047009.4,N
1601057235.5,286047010.4,Y
1601057255.3,286047000.2,P
1601057275.2,286046999.4,N
1601057295.9,286046996.9,N
1601057315.7,286046993.3,N
1601057335.6,286046995.4,N
1601057355.4,286047000.0,N
1601057375.2,286047011.9,N
1601057395.1,286047000.6,N
1601057396.0,286047000.6,N
1601057415.8,286047000.5,N
1601057435.7,286047000.4,N
1601057455.5,286046998.3,N
1601057475.3,286046999.8,N
1601057495.2,286047004.6,N
1601057515.9,286047010.6,N
1601057535.7,286047007.1,N
1601057555.6,286047005.3,N
1601057575.4,286047003.9,N
1601057595.3,286047000.4,N
1601057615.1,286046999.5,N
1601057616.0,286046999.5,N
1601057635.8,286046997.7,N
1601057655.7,286046995.3,N
1601057675.5,286046994.9,N
1601057695.3,286046995.7,N
1601057715.2,286046995.5,N
1601057735.0,286046997.9,N
1601057735.9,286046997.9,N
1601057755.8,286046997.0,N
1601057775.6,286047003.0,N
1601057795.4,286047001.9,N
1601057815.3,286047000.8,N
1601057835.1,286046996.7,N
1601057855.8,286046995.4,N
1601057875.7,286046996.1,N
1601057895.5,286046995.9,N
1601057915.4,286046996.2,N
1601057935.2,286046993.3,N
1601057955.0,286046995.3,N
1601057955.9,286046995.3,N
1601057975.8,286046996.0,N
1601057995.6,286046993.6,N
1601058015.5,286046996.3,N
1601058035.3,286046996.7,N
1601058055.1,286046997.1,N
1601058075.9,286046999.2,N
1601058095.7,286046999.2,N
1601058115.5,286046999.8,N
1601058135.4,286047000.5,N
1601058155.2,286046999.4,N
1601058175.1,286046999.1,N
1601058176.0,286046999.1,N
1601058195.8,286046995.5,N
1601058215.6,286046995.9,N
1601058235.5,286046993.8,N
1601058255.3,286046999.2,N
1601058275.2,286047003.4,N
1601058295.9,286047007.5,N
1601058315.7,286047007.4,N
1601058335.6,286047006.7,N
1601058355.4,286047007.3,N
1601058375.2,286047007.0,N
1601058395.1,286047009.6,N
1601058396.0,286047009.6,N
1601058415.8,286047008.7,N
1601058435.7,286047004.7,N
1601058455.5,286047004.1,N
1601058475.3,286047006.7,N
1601058495.2,286047006.9,N
1601058515.0,286047003.1,N
1601058515.9,286047003.1,N
1601058535.7,286047003.1,N
1601058555.6,286047009.2,N
1601058575.4,286047009.0,N
1601058595.3,286047009.8,N
1601058615.1,286047017.2,Y
1601058616.0,286047017.2,P
1601058635.8,286047008.3,N
1601058655.7,286047007.4,N
1601058675.5,286047003.6,N
1601058695.3,286047002.4,N
1601058715.2,286047000.9,N
1601058735.0,286047003.4,N
1601058735.9,286047003.4,N
1601058755.8,286047003.6,N
1601058775.6,286047004.8,N
1601058795.4,286047008.2,N
1601058815.3,286047007.2,N
1601058835.1,286047003.8,N
1601058836.0,286047003.8,N
1601058855.8,286046998.4,N
1601058875.7,286046998.1,N
1601058895.5,286046998.5,N
1601058915.3,286047002.8,N
1601058935.2,286047000.0,N
1601058955.0,286046999.3,N
1601058955.9,286046999.3,N
1601058975.8,286046995.0,N
1601058995.6,286046996.2,N
1601059015.4,286046991.8,N
1601059035.3,286046994.2,N
1601059055.1,286046992.0,N
1601059075.8,286046992.3,N
1601059095.7,286046994.6,N
1601059115.5,286046995.4,N
1601059135.3,286046995.9,N
1601059155.2,286046994.7,N
1601059175.0,286046998.3,N
1601059175.9,286046998.3,N
1601059195.8,286047001.2,N
1601059215.6,286046996.9,N
1601059235.4,286046997.7,N
1601059255.3,286046995.6,N
1601059275.1,286046995.6,N
1601059295.8,286046995.9,N
1601059315.7,286046992.0,N
1601059335.5,286046992.2,N
1601059355.4,286046992.7,N
1601059375.2,286046993.0,N
1601059395.0,286046993.1,N
1601059395.9,286046993.1,N
1601059415.8,286046994.6,N
1601059435.6,286046993.1,N
1601059455.5,286046990.2,Y
1601059475.3,286046995.1,P
1601059495.1,286046998.0,P
1601059515.9,286046997.3,N
1601059535.7,286046996.7,N
1601059555.5,286046996.8,Y
1601059575.4,286047000.5,P
1601059595.2,286047000.6,N
1601059615.1,286047002.3,N
1601059616.0,286047002.3,N
1601059635.8,286046999.7,N
1601059655.6,286047005.3,N
1601059675.5,286047001.5,N
1601059695.3,286046999.8,N
1601059715.1,286047001.0,N
1601059735.9,286046998.5,N
1601059755.7,286047000.0,N
1601059775.6,286047000.4,N
1601059795.4,286047001.3,N
1601059815.2,286047001.8,N
1601059835.1,286047002.5,N
1601059836.0,286047002.5,N
1601059855.8,286047002.0,N
1601059875.6,286046999.7,N
1601059895.5,286047001.1,N
1601059915.3,286047001.1,N
1601059935.2,286047001.5,N
1601059955.0,286047001.3,N
1601059955.9,286047001.3,N
1601059975.8,286047002.1,N
1601059995.6,286047002.6,N
1601060015.4,286047002.9,N
1601060035.3,286047005.9,Y
1601060055.1,286047003.6,P
1601060075.9,286047005.8,P
1601060095.7,286047007.4,P
1601060115.5,286047002.9,N
1601060135.4,286047006.0,N
1601060155.2,286047001.8,N
1601060175.0,286047002.4,N
1601060175.9,286047002.4,N
1601060195.8,286047001.4,N
1601060215.6,286047004.1,N
1601060235.5,286047004.8,N
1601060255.3,286047007.6,Y
1601060275.1,286047000.1,P
1601060295.9,286047000.6,N
1601060315.7,286046998.9,N
1601060335.5,286046998.7,N
1601060355.4,286046999.7,N
1601060375.2,286047000.5,N
1601060395.1,286047000.8,N
