#timestamp,LO_Frequency,Hit 
1504386015.7,286047004.0,N
1504386035.5,286047004.0,N
1504386055.4,286047001.8,N
1504386075.2,286047000.0,N
1504386095.0,286047004.2,N
1504386095.9,286047004.2,N
1504386115.8,286047003.1,N
1504386135.6,286047005.1,N
1504386155.4,286047003.1,N
1504386175.3,286047003.8,N
1504386195.1,286047004.3,N
1504386215.8,286047004.3,N
1504386235.7,286047001.7,N
1504386255.5,286047004.2,N
1504386275.3,286047001.6,N
1504386295.2,286047000.2,N
1504386315.9,286047004.4,N
1504386335.7,286047002.4,N
1504386355.6,286047001.2,N
1504386375.4,286047001.1,N
1504386395.2,286047000.3,N
1504386415.0,286047001.7,N
1504386415.9,286047001.7,N
1504386435.8,286047003.0,N
1504386455.6,286047003.4,N
1504386475.5,286047005.4,P
1504386495.3,286046999.7,N
1504386515.1,286047002.5,N
1504386535.8,286047004.3,N
1504386555.7,286047002.7,N
1504386575.5,286047002.4,N
1504386595.3,286047001.9,N
1504386615.2,286047003.8,N
1504386635.9,286047002.6,N
1504386655.7,286047001.7,N
1504386675.6,286046998.2,N
1504386695.4,286046999.0,N
1504386715.2,286047001.2,N
1504386735.1,286047000.4,N
1504386736.0,286047000.4,N
1504386755.8,286046999.8,N
1504386775.6,286047001.4,N
1504386795.5,286046999.7,N
1504386815.3,286047000.7,N
1504386835.1,286046999.9,N
1504386855.8,286047000.6,N
1504386875.7,286046999.5,N
1504386895.5,286047000.5,N
1504386915.3,286046998.4,N
1504386935.2,286047001.9,N
1504386955.9,286047003.8,N
1504386975.7,286047001.6,N
1504386995.6,286047002.0,N
1504387015.4,286047003.8,N
1504387035.2,286047004.0,N
1504387055.0,286047002.2,N
1504387056.0,286047002.2,N
1504387075.8,286047000.5,N
1504387095.6,286047001.1,N
1504387115.4,286047000.4,N
1504387135.3,286047002.5,N
1504387155.1,286047002.9,N
1504387175.9,286047005.9,P
1504387195.7,286047001.4,N
1504387215.5,286047004.3,N
1504387235.3,286047005.2,N
1504387255.2,286047006.7,P
1504387275.0,286047001.3,N
1504387275.9,286047001.3,N
1504387295.8,286047003.9,N
1504387315.6,286047004.0,N
1504387335.4,286046999.0,N
1504387355.2,286046994.9,N
1504387375.1,286046994.9,N
1504387376.0,286046994.9,N
1504387395.8,286046996.5,N
1504387415.6,286046994.0,N
1504387435.5,286046994.3,N
1504387455.3,286046996.2,N
1504387475.1,286046995.1,N
1504387495.9,286046998.9,N
1504387515.7,286046998.7,N
1504387535.5,286047002.3,N
1504387555.4,286047002.1,N
1504387575.2,286047002.5,N
1504387595.0,286047001.7,N
1504387595.9,286047001.7,N
1504387615.8,286047001.8,N
1504387635.6,286047000.2,N
1504387655.4,286047000.3,N
1504387675.2,286046999.7,N
1504387695.1,286046998.7,N
1504387696.0,286046998.7,N
1504387715.8,286047001.1,N
1504387735.6,286046999.3,N
1504387755.5,286046999.9,N
1504387775.3,286047002.1,N
1504387795.1,286047000.2,N
1504387815.9,286047000.1,N
1504387835.7,286047002.4,N
1504387855.5,286047001.6,N
1504387875.4,286047003.4,N
1504387895.2,286047003.2,N
1504387915.0,286047005.7,N
1504387915.9,286047005.7,N
1504387935.8,286047003.0,N
1504387955.6,286047004.0,N
1504387975.4,286046999.7,N
1504387995.3,286047005.9,N
1504388015.1,286047000.4,N
1504388016.0,286047000.4,N
1504388035.8,286046999.5,N
1504388055.6,286046997.8,N
1504388075.5,286046997.7,N
1504388095.3,286046993.3,P
1504388115.2,286046994.6,N
1504388135.9,286046993.0,N
1504388155.7,286046990.4,N
1504388175.5,286046993.2,N
1504388195.4,286046992.5,N
1504388215.2,286046994.4,N
1504388235.0,286046994.5,N
1504388235.9,286046994.5,N
1504388255.8,286046999.2,N
1504388275.6,286046997.1,N
1504388295.4,286047004.4,N
1504388315.3,286047005.3,N
1504388335.1,286046999.3,N
1504388336.0,286046999.3,N
1504388355.8,286046996.1,N
1504388375.7,286046995.9,N
1504388395.5,286046997.7,N
1504388415.3,286046995.4,N
1504388435.2,286046995.7,N
1504388455.9,286046996.0,N
1504388475.7,286046994.1,N
1504388495.5,286046996.0,N
1504388515.4,286046994.7,N
1504388535.2,286046994.5,N
1504388555.0,286046991.7,N
1504388555.9,286046991.7,N
1504388575.8,286046992.1,N
1504388595.6,286046994.1,N
1504388615.4,286046992.4,N
1504388635.3,286046994.5,N
1504388655.1,286046993.9,N
1504388656.0,286046993.9,N
1504388675.8,286046995.2,N
1504388695.7,286046995.0,N
1504388715.5,286046993.4,N
1504388735.3,286046997.2,N
1504388755.1,286046997.2,N
1504388775.9,286046996.0,N
1504388795.7,286046994.3,N
1504388815.5,286046993.6,N
1504388835.4,286046996.0,N
1504388855.2,286046998.4,N
1504388875.0,286046999.2,N
1504388875.9,286046999.2,N
1504388895.8,286046998.1,N
1504388915.6,286046998.3,N
1504388935.4,286046996.5,N
1504388955.3,286046999.2,N
1504388975.1,286046998.5,N
1504388976.0,286046998.5,N
1504388995.8,286046998.2,N
1504389015.7,286046998.1,N
1504389035.5,286046997.0,N
1504389055.3,286046996.6,N
1504389075.2,286046996.7,N
1504389095.9,286046998.3,N
1504389115.7,286047002.7,N
1504389135.6,286046999.9,N
1504389155.4,286046998.6,N
1504389175.2,286046999.4,N
1504389195.0,286047000.0,N
1504389196.0,286047000.0,N
1504389215.8,286047000.2,N
1504389235.6,286047000.8,N
1504389255.4,286047000.4,N
1504389275.3,286046998.1,N
1504389295.1,286047000.5,N
1504389315.8,286046998.6,N
1504389335.7,286047000.9,N
1504389355.5,286047000.1,N
1504389375.3,286047001.3,N
1504389395.2,286047002.5,N
1504389415.9,286047002.2,N
1504389435.7,286046999.8,N
1504389455.6,286047000.4,N
1504389475.4,286047002.6,N
1504389495.2,286047001.4,N
1504389515.1,286047003.7,N
1504389516.0,286047003.7,N
1504389535.8,286047005.8,P
1504389555.6,286047004.9,N
1504389575.5,286047003.9,N
1504389595.3,286046999.8,N
