#timestamp,LO_Frequency,Hit,StdDev 
1706248815.5,286047000.3,N
1706248835.4,286047000.9,N
1706248855.2,286046999.7,N
1706248875.1,286047000.6,N
1706248876.0,286047000.6,N
1706248895.8,286046998.2,N
1706248915.6,286046999.6,N
1706248935.5,286047000.1,N
1706248955.3,286046999.7,N
1706248975.2,286047002.8,N
1706248995.9,286047002.7,N
1706249015.7,286047002.2,N
1706249035.6,286047002.4,N
1706249055.4,286047000.5,N
1706249075.2,286046999.2,N
1706249095.1,286046998.7,N
1706249096.0,286046998.7,N
1706249115.8,286047001.2,N
1706249135.7,286046999.7,N
1706249155.5,286047002.8,N
1706249175.3,286046999.8,N
1706249195.2,286047004.2,N
1706249215.0,286047002.6,N
1706249215.9,286047002.6,N
1706249235.7,286047001.8,N
1706249255.6,286047004.4,N
1706249275.4,286047004.0,N
1706249295.3,286047000.2,N
1706249315.1,286047002.8,N
1706249316.0,286047002.8,N
1706249335.8,286047000.8,N
1706249355.7,286046999.9,N
1706249375.5,286047002.5,N
1706249395.3,286047000.1,N
1706249415.2,286046998.5,N
1706249435.0,286047000.4,N
1706249435.9,286047000.4,N
1706249455.8,286047000.2,N
1706249475.6,286047002.6,N
1706249495.4,286047002.5,N
1706249515.3,286047000.6,N
1706249535.1,286047001.0,N
1706249555.9,286046999.9,N
1706249575.7,286046999.8,N
1706249595.5,286046999.9,N
1706249615.4,286046999.8,N
1706249635.2,286047000.2,N
1706249655.1,286046999.8,N
1706249656.0,286046999.8,N
1706249675.8,286047000.7,N
1706249695.6,286047002.7,N
1706249715.5,286047002.5,N
1706249735.3,286047001.4,N
1706249755.2,286047003.6,N
1706249775.9,286047004.1,N
1706249795.7,286047001.6,N
1706249815.6,286047002.0,N
1706249835.4,286047001.9,N
1706249855.2,286047002.3,N
1706249875.1,286047001.4,N
1706249876.0,286047001.4,N
1706249895.8,286047001.8,N
1706249915.7,286047001.6,N
1706249935.5,286047002.1,N
1706249955.3,286047000.3,N
1706249975.2,286047000.8,N
1706249995.0,286046998.4,N
1706249995.9,286046998.4,N
1706250015.8,286047000.6,N
1706250035.6,286047000.3,N
1706250055.4,286046999.9,N
1706250075.3,286047000.4,N
1706250095.1,286046999.7,N
1706250115.9,286047002.2,N
1706250135.7,286047002.7,N
1706250155.6,286047001.8,N
1706250175.4,286047002.8,N
1706250195.2,286047002.4,N
1706250215.1,286047001.7,N
1706250216.0,286047001.7,N
1706250235.8,286046999.7,N
1706250255.6,286046998.5,N
1706250275.5,286047001.1,N
1706250295.3,286047000.4,N
1706250315.2,286047000.8,N
1706250335.9,286047002.7,N
1706250355.7,286047001.0,N
1706250375.6,286046998.4,N
1706250395.4,286046998.9,N
1706250415.2,286046998.3,N
1706250435.1,286046998.6,N
1706250436.0,286046998.6,N
1706250455.8,286046999.0,N
1706250475.7,286046998.8,N
1706250495.5,286047000.4,N
1706250515.3,286047000.4,N
1706250535.2,286046998.2,N
1706250555.0,286046998.5,N
1706250555.9,286046998.5,N
1706250575.8,286047001.2,N
1706250595.6,286046999.4,N
1706250615.5,286046999.1,N
1706250635.3,286046997.4,N
1706250655.2,286046998.0,N
1706250675.9,286046997.0,N
1706250695.7,286046997.3,N
1706250715.6,286046997.2,N
1706250735.4,286046996.6,N
1706250755.3,286046999.1,N
1706250775.1,286046998.4,N
1706250776.0,286046998.4,N
1706250795.8,286046998.6,N
1706250815.7,286046999.1,N
1706250835.5,286047000.9,N
1706250855.3,286046998.7,N
1706250875.2,286047000.8,N
1706250895.0,286047000.5,N
1706250895.9,286047000.5,N
1706250915.8,286046998.7,N
1706250935.6,286046998.2,N
1706250955.4,286046999.1,N
1706250975.3,286046999.2,N
1706250995.1,286046998.6,N
1706251015.8,286047000.9,N
1706251035.7,286046998.7,N
1706251055.5,286046999.5,N
1706251075.4,286046996.5,N
1706251095.2,286046998.2,N
1706251115.0,286046996.6,N
1706251115.9,286046996.6,N
1706251135.8,286046998.8,N
1706251155.6,286046998.9,N
1706251175.5,286046998.6,N
1706251195.3,286046999.4,N
1706251215.1,286046999.6,N
1706251235.9,286046998.7,N
1706251255.7,286047000.5,N
1706251275.5,286046998.1,N
1706251295.4,286046998.3,N
1706251315.2,286046998.2,N
1706251335.1,286047001.2,N
1706251336.0,286047001.2,N
1706251355.8,286047000.1,N
1706251375.6,286047000.4,N
1706251395.5,286047000.3,N
1706251415.3,286046999.9,N
1706251435.1,286046998.8,N
1706251455.9,286046999.5,N
1706251475.7,286047001.1,N
1706251495.6,286046998.1,N
1706251515.4,286047000.1,N
1706251535.2,286047000.9,N
1706251555.1,286046998.1,N
1706251556.0,286046998.1,N
1706251575.8,286046998.3,N
1706251595.6,286046998.9,N
1706251615.5,286046996.5,N
1706251635.3,286046998.3,N
1706251655.2,286047000.8,N
1706251675.0,286047000.7,N
1706251675.9,286047000.7,N
1706251695.7,286046998.5,N
1706251715.6,286046998.5,N
1706251735.4,286046999.0,N
1706251755.3,286047000.4,N
1706251775.1,286047002.8,N
1706251795.8,286047000.2,N
1706251815.7,286047002.5,N
1706251835.5,286047001.0,N
1706251855.4,286046998.8,N
1706251875.2,286046998.2,N
1706251895.0,286046998.4,N
1706251895.9,286046998.4,N
1706251915.8,286047001.0,N
1706251935.6,286047000.6,N
1706251955.4,286047000.1,N
1706251975.3,286047002.4,N
1706251995.1,286047002.6,N
1706252015.9,286047001.0,N
1706252035.7,286046998.4,N
1706252055.5,286047000.3,N
1706252075.4,286047001.2,N
1706252095.2,286047000.3,N
1706252115.1,286047002.5,N
1706252116.0,286047002.5,N
1706252135.8,286047003.9,N
1706252155.6,286047001.4,N
1706252175.5,286047003.9,N
1706252195.3,286047003.8,N
1706252215.1,286047001.7,N
1706252235.9,286047002.6,N
1706252255.7,286046999.8,N
1706252275.6,286047001.4,N
1706252295.4,286047001.6,N
1706252315.2,286046999.7,N
1706252335.1,286047000.5,N
1706252336.0,286047000.5,N
1706252355.8,286047000.3,N
1706252375.6,286047000.1,N
1706252395.5,286047000.4,N
