#timestamp,LO_Frequency,Hit,StdDev 
1553763615.1,286047015.0,N
1553763635.9,286047018.8,N
1553763655.7,286047019.1,N
1553763675.5,286047019.0,N
1553763695.4,286047018.9,N
1553763715.2,286047021.9,N
1553763735.1,286047023.5,N
1553763736.0,286047023.5,N
1553763755.8,286047021.6,N
1553763775.6,286047022.7,N
1553763795.5,286047024.2,N
1553763815.3,286047023.9,N
1553763835.1,286047026.3,N
1553763855.9,286047025.9,N
1553763875.7,286047028.0,N
1553763895.6,286047027.3,N
1553763915.4,286047031.0,N
1553763935.2,286047032.5,N
1553763955.1,286047033.5,N
1553763956.0,286047033.5,N
1553763975.8,286047033.8,Y
1553763995.7,286047017.6,P
1553764015.5,286047022.0,P
1553764035.3,286047021.8,P
1553764055.2,286047021.7,Y
1553764075.0,286046999.9,P
1553764075.9,286046999.9,N
1553764095.7,286047002.4,N
1553764115.6,286047000.1,N
1553764135.4,286047004.3,N
1553764155.3,286047003.3,N
1553764175.1,286047005.2,N
1553764195.8,286047006.0,N
1553764215.7,286047003.4,N
1553764235.5,286047006.0,N
1553764255.4,286047001.7,N
1553764275.2,286047000.2,N
1553764295.0,286047002.3,N
1553764295.9,286047002.3,N
1553764315.8,286047002.2,N
1553764335.6,286046999.8,N
1553764355.4,286047002.5,N
1553764375.3,286047002.7,N
1553764395.1,286047002.4,N
1553764415.9,286047001.6,N
1553764435.7,286047001.6,N
1553764455.5,286047004.0,N
1553764475.4,286047004.3,N
1553764495.2,286047005.2,N
1553764515.0,286047007.6,N
1553764515.9,286047007.6,N
1553764535.8,286047007.1,N
1553764555.6,286047006.8,N
1553764575.5,286047009.0,N
1553764595.3,286047008.4,N
1553764615.1,286047010.6,Y
1553764635.9,286047007.6,P
1553764655.7,286047011.9,P
1553764675.6,286047007.6,N
1553764695.4,286047005.6,N
1553764715.2,286047007.6,N
1553764735.1,286047006.6,N
1553764736.0,286047006.6,N
1553764755.8,286047008.8,Y
1553764775.7,286047000.1,P
1553764795.5,286047000.1,N
1553764815.3,286047003.5,N
1553764835.2,286047004.4,N
1553764855.0,286047004.4,N
1553764855.9,286047004.4,N
1553764875.7,286046999.9,N
1553764895.6,286047000.8,N
1553764915.4,286047000.7,N
1553764935.3,286046998.2,N
1553764985.1,286047002.9,E
1553764995.0,286047003.9,N
1553764995.9,286047003.9,P
1553765015.8,286047000.6,P
1553765035.6,286046998.5,N
1553765055.5,286046998.6,N
1553765075.3,286046996.9,N
1553765095.1,286046997.6,N
1553765115.9,286046992.1,N
1553765135.7,286046989.1,Y
1553765155.6,286046987.4,P
1553765175.4,286046985.5,N
1553765195.2,286046982.5,N
1553765215.1,286046983.3,N
1553765216.0,286046983.3,N
1553765235.8,286046979.8,Y
1553765255.6,286046991.2,P
1553765275.5,286046991.6,P
1553765295.3,286046993.1,P
1553765315.2,286046990.8,Y
1553765335.0,286046998.6,P
1553765335.9,286046998.6,N
1553765355.7,286046999.3,N
1553765375.6,286046998.4,N
1553765395.4,286046997.6,N
1553765415.3,286046996.4,N
1553765435.1,286046994.5,N
1553765436.0,286046994.5,N
1553765455.8,286046992.5,N
1553765475.7,286046990.3,Y
1553765495.5,286046991.9,P
1553765515.4,286046990.2,P
1553765535.2,286046989.1,P
1553765555.0,286046988.7,Y
1553765555.9,286046988.7,P
1553765575.8,286046997.2,N
1553765595.6,286046997.6,N
1553765615.4,286046995.5,N
1553765635.3,286046995.8,N
1553765655.1,286046993.4,N
1553765675.9,286046994.4,N
1553765695.7,286046992.2,N
1553765715.5,286046992.5,N
1553765735.4,286046992.6,N
1553765755.2,286046990.9,Y
1553765775.0,286046995.7,P
1553765776.0,286046995.7,P
1553765795.8,286046993.3,P
1553765815.6,286046993.5,Y
1553765835.5,286047002.7,P
1553765855.3,286047000.1,N
1553765875.1,286047000.4,N
1553765895.9,286047000.2,N
1553765915.7,286047001.9,N
1553765935.6,286047001.8,N
1553765955.4,286047002.2,N
1553765975.2,286047000.4,N
1553765995.1,286047001.2,N
1553765996.0,286047001.2,N
1553766015.8,286046996.5,N
1553766035.6,286046996.7,N
1553766055.5,286046996.8,N
1553766075.3,286046999.6,N
1553766095.2,286046997.4,N
1553766115.9,286046997.0,N
1553766135.7,286046995.2,N
1553766155.6,286046995.5,N
1553766175.4,286046995.1,N
1553766195.2,286046996.1,N
1553766215.1,286046991.8,Y
1553766216.0,286046991.8,P
1553766235.8,286046993.4,N
1553766255.7,286046993.6,N
1553766275.5,286046991.9,Y
1553766295.3,286046997.8,P
1553766315.2,286046996.7,N
1553766335.0,286046997.3,N
1553766335.9,286046997.3,N
1553766355.8,286046997.2,N
1553766375.6,286046997.9,N
1553766395.4,286046997.5,N
1553766415.3,286046997.2,N
1553766435.1,286046997.9,N
1553766455.8,286046995.6,Y
1553766475.7,286046998.4,P
1553766495.5,286046998.8,N
1553766515.4,286046998.4,N
1553766535.2,286047001.8,N
1553766555.0,286047005.9,Y
1553766555.9,286047005.9,P
1553766575.8,286047006.2,N
1553766595.6,286047013.3,P
1553766615.4,286047014.2,N
1553766635.3,286047017.6,Y
1553766655.1,286047011.1,P
1553766675.9,286047015.1,P
1553766695.7,286047016.2,P
1553766715.5,286047018.3,Y
1553766735.4,286047003.7,P
1553766755.2,286047004.0,N
1553766775.1,286047002.9,N
1553766776.0,286047002.9,N
1553766795.8,286047001.5,N
1553766815.6,286047002.4,N
1553766835.5,286047002.5,N
1553766855.3,286047001.7,N
1553766875.1,286047003.8,N
1553766895.9,286047005.5,N
1553766915.7,286047006.3,N
1553766935.6,286047011.4,Y
1553766955.4,286047009.5,P
1553766975.2,286047013.5,P
1553766995.1,286047015.1,P
1553766996.0,286047015.1,Y
1553767015.8,286047005.1,P
1553767035.7,286047004.8,N
1553767055.5,286047005.1,N
1553767075.3,286047004.6,N
1553767095.2,286047004.5,N
1553767115.0,286047006.9,Y
1553767115.9,286047006.9,P
1553767135.7,286047000.9,N
1553767155.6,286047001.7,N
1553767175.4,286047004.1,N
1553767195.3,286047004.9,N
