#timestamp,LO_Frequency,Hit,StdDev 
1522756815.7,286047000.6,N
1522756835.5,286047000.7,N
1522756855.4,286047001.2,N
1522756875.2,286047001.0,N
1522756895.1,286047000.7,N
1522756896.0,286047000.7,N
1522756915.8,286047000.6,N
1522756935.6,286047002.7,N
1522756955.5,286047002.0,N
1522756975.3,286047004.4,Y
1522756995.2,286047004.4,P
1522757015.9,286047004.2,N
1522757035.7,286047001.4,N
1522757055.6,286047001.4,N
1522757075.4,286047000.2,N
1522757095.2,286047001.0,N
1522757115.1,286047000.1,N
1522757116.0,286047000.1,N
1522757135.8,286047000.4,N
1522757155.7,286047000.2,N
1522757175.5,286047002.0,N
1522757195.3,286047002.1,N
1522757215.2,286047002.2,N
1522757235.0,286047002.5,N
1522757235.9,286047002.5,N
1522757255.8,286046999.9,N
1522757275.6,286047002.7,N
1522757295.4,286047000.9,N
1522757315.3,286047000.2,N
1522757335.1,286047000.4,N
1522757355.8,286047000.9,N
1522757375.7,286047001.2,N
1522757395.5,286047000.3,N
1522757415.4,286047001.0,N
1522757435.2,286047000.0,N
1522757455.0,286046998.2,N
1522757455.9,286046998.2,N
1522757475.8,286046998.3,N
1522757495.6,286046998.2,N
1522757515.5,286046998.5,N
1522757535.3,286047000.4,N
1522757555.1,286047000.5,N
1522757575.9,286047001.1,N
1522757595.7,286046998.7,N
1522757615.6,286046998.7,N
1522757635.4,286046998.9,N
1522757655.2,286046999.3,N
1522757675.1,286046999.0,N
1522757676.0,286046999.0,N
1522757695.8,286046999.3,N
1522757715.6,286046998.2,N
1522757735.5,286047000.6,N
1522757755.3,286047000.8,N
1522757775.2,286046998.4,N
1522757795.9,286047000.9,N
1522757815.7,286047000.5,N
1522757835.6,286047002.7,N
1522757855.4,286047000.5,N
1522757875.2,286047001.0,N
1522757895.1,286047000.7,N
1522757896.0,286047000.7,N
1522757915.8,286047000.3,N
1522757935.7,286047001.0,N
1522757955.5,286047001.2,N
1522757975.3,286047000.6,N
1522757995.2,286047001.0,N
1522758015.0,286047000.5,N
1522758015.9,286047000.5,N
1522758035.8,286047000.3,N
1522758055.6,286047000.2,N
1522758075.4,286047000.2,N
1522758095.3,286047000.8,N
1522758115.1,286047000.8,N
1522758135.8,286046998.2,N
1522758155.7,286047000.0,N
1522758175.5,286046999.3,N
1522758195.4,286046999.5,N
1522758215.2,286046999.5,N
1522758235.0,286046999.1,N
1522758235.9,286046999.1,N
1522758255.8,286046998.6,N
1522758275.6,286047000.7,N
1522758295.5,286047002.3,N
1522758315.3,286047000.0,N
1522758335.1,286047000.6,N
1522758355.9,286047000.4,N
1522758375.7,286047000.6,N
1522758395.6,286047000.3,N
1522758415.4,286047000.3,N
1522758435.2,286047002.6,Y
1522758455.1,286047000.2,P
1522758456.0,286047000.2,P
1522758475.8,286047000.4,P
1522758495.7,286046999.7,Y
1522758515.5,286047000.0,P
1522758535.3,286047000.7,P
1522758555.2,286047001.0,P
1522758575.0,286046998.2,Y
1522758575.9,286046998.2,P
1522758595.8,286046998.7,N
1522758615.6,286046999.3,N
1522758635.4,286046999.6,N
1522758655.3,286046997.3,Y
1522758675.1,286046998.8,P
1522758695.8,286047011.9,P
1522758715.7,286047000.5,N
1522758735.5,286047000.1,N
1522758755.4,286047000.0,N
1522758775.2,286046998.1,N
1522758795.0,286046998.5,N
1522758795.9,286046998.5,N
1522758815.8,286047001.0,N
1522758835.6,286046999.8,N
1522758855.5,286047000.6,N
1522758875.3,286046998.7,N
1522758895.1,286046998.3,N
1522758915.9,286047000.9,N
1522758935.7,286046998.9,N
1522758955.5,286046998.6,N
1522758975.4,286046999.4,N
1522758995.2,286046998.2,N
1522759015.1,286046999.6,N
1522759016.0,286046999.6,N
1522759035.8,286046996.6,N
1522759055.6,286046999.6,N
1522759075.5,286046999.5,N
1522759095.3,286046998.8,N
1522759115.2,286046996.5,N
1522759135.9,286047001.2,N
1522759155.7,286047000.7,N
1522759175.6,286047000.3,N
1522759195.4,286047000.8,N
1522759215.3,286046998.3,N
1522759235.1,286046998.7,N
1522759236.0,286046998.7,N
1522759255.8,286046999.1,N
1522759275.7,286046997.4,N
1522759295.5,286046999.1,N
1522759315.3,286046997.3,N
1522759335.2,286046997.9,N
1522759355.0,286046997.6,N
1522759355.9,286046997.6,N
1522759375.8,286046997.9,N
1522759395.6,286046997.9,N
1522759415.4,286046995.3,Y
1522759435.3,286046995.5,P
1522759455.1,286046995.1,N
1522759475.9,286046995.6,N
1522759495.7,286046995.9,N
1522759515.5,286046993.3,Y
1522759535.4,286046996.8,P
1522759555.2,286046997.7,P
1522759575.0,286046995.4,P
1522759575.9,286046995.4,Y
1522759595.8,286046998.8,P
1522759615.6,286046999.3,N
1522759635.5,286047000.6,N
1522759655.3,286047000.2,N
1522759675.1,286046999.8,N
1522759695.9,286046999.7,N
1522759715.7,286047011.9,Y
1522759735.6,286047005.7,P
1522759755.4,286047005.2,N
1522759775.2,286047004.8,N
1522759795.1,286047003.8,N
1522759796.0,286047003.8,N
1522759815.8,286047002.0,N
1522759835.6,286046999.8,N
1522759855.5,286047002.6,N
1522759875.3,286047002.6,N
1522759895.2,286047000.2,N
1522759915.9,286046998.3,N
1522759935.7,286046998.7,N
1522759955.6,286046998.4,N
1522759975.4,286046999.4,N
1522759995.3,286046999.3,N
1522760015.1,286046998.9,N
1522760016.0,286046998.9,N
1522760035.8,286046998.4,N
1522760055.7,286046999.0,N
1522760075.5,286046997.3,N
1522760095.3,286046995.3,N
1522760115.2,286046997.7,N
1522760135.0,286046996.1,N
1522760135.9,286046996.1,N
1522760155.8,286046995.1,N
1522760175.6,286046995.7,N
1522760195.4,286046995.9,N
1522760215.3,286046997.7,N
1522760235.1,286046997.2,N
1522760255.9,286046997.0,N
1522760275.7,286046999.1,N
1522760295.5,286046998.4,N
1522760315.4,286046996.8,N
1522760335.2,286046995.5,N
1522760355.1,286046995.5,N
1522760356.0,286046995.5,N
1522760375.8,286046997.7,N
1522760395.6,286046995.2,N
