#timestamp,LO_Frequency,Hit 
1501250415.7,286047027.2,N
1501250435.5,286047029.3,N
1501250455.3,286047029.3,N
1501250475.2,286047028.1,N
1501250495.9,286047027.2,N
1501250515.7,286047027.9,N
1501250535.6,286047032.1,N
1501250555.4,286047031.8,N
1501250575.2,286047028.1,N
1501250595.0,286047025.4,N
1501250596.0,286047025.4,N
1501250615.8,286047025.6,N
1501250635.6,286047025.0,N
1501250655.4,286047029.4,N
1501250675.3,286047031.0,N
1501250695.1,286047032.3,N
1501250715.8,286047031.8,N
1501250735.7,286047033.4,N
1501250755.5,286047035.3,N
1501250775.3,286047034.9,N
1501250795.2,286047036.1,N
1501250815.9,286047033.7,N
1501250835.7,286047035.2,N
1501250855.6,286047037.3,N
1501250875.4,286047038.8,N
1501250895.2,286047040.3,N
1501250915.1,286047040.5,N
1501250916.0,286047040.5,N
1501250935.8,286047041.6,N
1501250955.6,286047044.3,N
1501250975.5,286047044.4,N
1501250995.3,286047046.6,N
1501251015.1,286047042.9,N
1501251035.9,286047049.1,N
1501251055.7,286047046.8,N
1501251075.5,286047043.0,N
1501251095.3,286047044.3,N
1501251115.2,286047042.2,N
1501251135.0,286047038.4,N
1501251135.9,286047038.4,N
1501251155.7,286047039.7,N
1501251175.6,286047042.8,N
1501251195.4,286047041.0,N
1501251215.2,286047037.2,N
1501251235.1,286047035.4,N
1501251236.0,286047035.4,N
1501251255.8,286047032.1,N
1501251275.6,286047034.5,N
1501251295.5,286047032.8,N
1501251315.3,286047029.3,N
1501251335.1,286047023.9,N
1501251355.9,286047027.7,N
1501251375.7,286047027.3,N
1501251395.5,286047027.1,N
1501251415.3,286047025.7,N
1501251435.2,286047025.7,N
1501251455.0,286047025.4,N
1501251455.9,286047025.4,N
1501251475.7,286047023.8,N
1501251495.6,286047023.4,N
1501251515.4,286047023.0,N
1501251535.2,286047025.1,N
1501251555.1,286047024.4,N
1501251556.0,286047024.4,N
1501251575.8,286047022.5,N
1501251595.6,286047024.6,N
1501251615.5,286047022.1,N
1501251635.3,286047022.2,N
1501251655.1,286047024.8,N
1501251675.9,286047020.6,N
1501251695.7,286047019.6,N
1501251715.5,286047020.8,N
1501251735.3,286047019.3,N
1501251755.2,286047022.0,N
1501251775.0,286047020.0,N
1501251775.9,286047020.0,N
1501251795.7,286047023.2,N
1501251815.6,286047023.1,N
1501251835.4,286047023.4,N
1501251855.2,286047021.7,N
1501251875.1,286047019.4,N
1501251876.0,286047019.4,N
1501251895.8,286047022.9,N
1501251915.6,286047026.7,N
1501251935.5,286047023.1,N
1501251955.5,286047020.6,N
1501251975.3,286047023.6,N
1501251995.2,286047020.4,N
1501252015.9,286047021.6,N
1501252035.7,286047020.6,N
1501252055.6,286047025.2,N
1501252075.4,286047024.9,N
1501252095.2,286047021.6,N
1501252115.3,286047019.5,N
1501252135.1,286047018.9,N
1501252155.8,286047021.6,N
1501252175.7,286047016.9,N
1501252195.5,286047014.7,N
1501252215.3,286047016.3,N
1501252235.2,286047018.0,N
1501252255.9,286047017.6,N
1501252275.1,286047017.7,N
1501252276.0,286047017.7,N
1501252295.8,286047020.6,N
1501252315.7,286047020.3,N
1501252335.5,286047018.4,N
1501252355.3,286047016.6,N
1501252375.2,286047015.7,N
1501252395.9,286047016.2,N
1501252415.7,286047021.6,N
1501252435.5,286047022.0,N
1501252455.4,286047018.1,N
1501252475.2,286047018.6,N
1501252495.0,286047017.4,N
1501252495.9,286047017.4,N
1501252515.8,286047021.5,N
1501252535.6,286047021.5,N
1501252555.4,286047021.1,N
1501252575.3,286047022.5,N
1501252595.1,286047029.8,N
1501252615.8,286047030.3,N
1501252635.7,286047029.0,N
1501252655.5,286047027.5,N
1501252675.3,286047024.2,N
1501252695.5,286047023.7,N
1501252715.3,286047024.9,N
1501252735.2,286047023.3,N
1501252755.9,286047020.7,N
1501252775.7,286047022.5,N
1501252795.6,286047022.5,N
1501252815.4,286047024.2,N
1501252835.2,286047024.4,N
1501252855.1,286047025.0,N
1501252856.0,286047025.0,N
1501252875.8,286047023.0,N
1501252895.6,286047021.0,N
1501252915.5,286047019.5,N
1501252935.3,286047016.9,N
1501252955.1,286047017.1,N
1501252975.8,286047012.8,N
1501252995.7,286047013.4,N
1501253015.5,286047011.3,N
1501253035.3,286047012.6,N
1501253055.2,286047017.2,N
1501253075.9,286047012.8,N
1501253095.7,286047012.1,N
1501253115.8,286047014.4,N
1501253135.6,286047017.4,N
1501253155.4,286047023.2,N
1501253175.3,286047025.1,N
1501253195.1,286047026.3,N
1501253215.8,286047025.5,N
1501253235.7,286047027.4,N
1501253255.5,286047026.6,N
1501253275.3,286047028.2,N
1501253295.2,286047026.7,N
1501253315.0,286047026.5,N
1501253315.9,286047026.5,N
1501253335.7,286047029.6,N
1501253355.6,286047024.2,N
1501253375.4,286047024.0,N
1501253395.2,286047022.5,N
1501253415.1,286047022.3,N
1501253416.0,286047022.3,N
1501253435.8,286047021.4,N
1501253455.6,286047021.8,N
1501253475.5,286047021.6,N
1501253495.3,286047021.3,N
1501253515.1,286047025.9,N
1501253535.9,286047024.9,N
1501253555.7,286047023.0,N
1501253575.5,286047021.4,N
1501253595.4,286047023.1,N
1501253615.2,286047023.4,N
1501253635.0,286047027.1,N
1501253635.9,286047027.1,N
1501253655.8,286047028.2,N
1501253675.6,286047029.9,N
1501253695.4,286047027.1,N
1501253715.2,286047026.3,N
1501253735.1,286047024.8,N
1501253736.0,286047024.8,N
1501253755.8,286047020.9,N
1501253775.6,286047019.5,N
1501253795.5,286047020.4,N
1501253815.3,286047018.7,N
1501253835.1,286047019.2,N
1501253855.9,286047019.5,N
1501253875.7,286047017.9,N
1501253895.5,286047018.5,N
1501253915.4,286047018.3,N
1501253935.2,286047017.0,N
1501253955.0,286047020.1,N
1501253955.9,286047020.1,N
1501253975.9,286047019.9,N
1501253995.7,286047014.4,N
