#timestamp,LO_Frequency,Hit,StdDev 
1569204015.5,286047000.7,N
1569204035.4,286046999.0,N
1569204085.2,286046999.5,E
1569204095.1,286046998.1,N
1569204115.9,286046998.5,P
1569204135.7,286047000.7,P
1569204155.6,286047001.1,N
1569204175.4,286046999.3,N
1569204195.2,286046998.6,N
1569204215.1,286047001.2,N
1569204216.0,286047001.2,N
1569204235.8,286047001.0,N
1569204255.7,286046999.8,N
1569204275.5,286046999.9,N
1569204295.3,286047001.6,N
1569204315.2,286047003.7,Y
1569204335.0,286047003.7,P
1569204335.9,286047003.7,N
1569204355.8,286047004.1,N
1569204375.6,286047002.0,N
1569204395.4,286047001.4,N
1569204415.3,286047002.0,N
1569204435.1,286047003.7,N
1569204455.9,286047004.1,Y
1569204475.7,286047011.9,P
1569204495.5,286047000.7,N
1569204515.4,286047002.8,N
1569204535.2,286047001.0,N
1569204555.0,286046998.2,N
1569204555.9,286046998.2,N
1569204575.8,286047001.2,N
1569204595.6,286046998.7,N
1569204615.5,286046996.8,N
1569204635.3,286046997.8,N
1569204655.1,286046998.0,N
1569204675.9,286046996.2,N
1569204695.7,286046995.5,N
1569204715.5,286046997.9,N
1569204735.4,286046999.3,N
1569204755.2,286046998.8,N
1569204775.1,286046999.0,N
1569204776.0,286046999.0,N
1569204795.8,286046999.0,N
1569204815.6,286046998.6,N
1569204835.5,286047001.2,N
1569204855.3,286046998.1,N
1569204875.2,286047000.6,N
1569204895.0,286046999.9,N
1569204895.9,286046999.9,N
1569204915.8,286047001.3,N
1569204935.6,286047000.9,N
1569204955.4,286047001.0,N
1569204975.3,286047000.5,N
1569204995.1,286046998.5,N
1569205015.8,286046998.5,N
1569205035.7,286047001.0,N
1569205055.5,286047002.3,N
1569205075.4,286047000.0,N
1569205095.2,286047000.3,N
1569205115.0,286047002.8,N
1569205116.0,286047002.8,N
1569205135.8,286047002.1,N
1569205155.6,286047002.1,N
1569205175.5,286047000.2,N
1569205195.3,286047003.9,N
1569205215.1,286047002.0,N
1569205235.9,286047000.3,N
1569205255.7,286047002.5,N
1569205275.6,286047001.8,N
1569205295.4,286047002.8,N
1569205315.2,286046999.9,N
1569205335.1,286047000.4,N
1569205336.0,286047000.4,N
1569205355.8,286047002.4,N
1569205375.7,286047000.5,N
1569205395.5,286046998.1,N
1569205415.3,286047000.0,N
1569205435.2,286047000.3,N
1569205455.0,286046999.8,N
1569205455.9,286046999.8,N
1569205475.7,286047001.9,N
1569205495.6,286047002.2,N
1569205515.5,286047004.1,N
1569205535.4,286047003.9,N
1569205555.2,286047007.6,Y
1569205575.1,286047003.5,P
1569205576.0,286047003.5,P
1569205595.8,286047001.3,N
1569205615.6,286047004.2,Y
1569205635.5,286047000.6,P
1569205655.3,286046997.0,P
1569205675.2,286046997.2,N
1569205695.9,286046997.7,N
1569205715.7,286046997.8,N
1569205735.6,286046997.4,N
1569205755.4,286046997.7,N
1569205775.3,286046996.7,N
1569205795.1,286046997.5,N
1569205796.0,286046997.5,N
1569205815.8,286046998.6,N
1569205835.7,286046999.4,N
1569205855.5,286046998.9,N
1569205875.3,286047001.2,N
1569205895.2,286047000.7,N
1569205915.0,286047000.6,N
1569205915.9,286047000.6,N
1569205935.8,286046998.6,N
1569205955.6,286046998.6,N
1569205975.4,286046997.5,N
1569205995.3,286046997.7,N
1569206015.1,286046996.5,N
1569206035.9,286046999.1,N
1569206055.7,286047000.6,N
1569206075.5,286046999.8,N
1569206095.4,286047000.7,N
1569206115.2,286047001.2,N
1569206135.0,286046999.5,N
1569206135.9,286046999.5,N
1569206155.8,286046996.9,N
1569206175.6,286047001.1,N
1569206195.5,286046999.9,N
1569206215.3,286046998.5,N
1569206235.1,286046999.1,N
1569206255.9,286046996.6,N
1569206275.7,286046998.5,N
1569206295.6,286046998.6,N
1569206315.4,286046996.8,N
1569206335.2,286046997.0,N
1569206355.1,286046999.1,N
1569206356.0,286046999.1,N
1569206375.8,286046999.5,N
1569206395.7,286046997.2,N
1569206415.5,286046999.6,N
1569206435.3,286046997.0,N
1569206455.2,286046999.6,N
1569206475.9,286046998.9,N
1569206495.7,286046998.3,N
1569206515.6,286047000.5,N
1569206535.4,286047001.1,N
1569206555.3,286046998.7,N
1569206575.1,286047000.7,N
1569206576.0,286047000.7,N
1569206595.8,286047002.6,N
1569206615.7,286047002.2,N
1569206635.5,286046999.7,N
1569206655.3,286047000.7,N
1569206675.2,286046999.2,N
1569206695.0,286046999.6,N
1569206695.9,286046999.6,N
1569206715.8,286047000.9,N
1569206735.6,286047002.4,N
1569206755.4,286047001.6,N
1569206775.3,286047002.2,N
1569206795.1,286047002.6,N
1569206815.9,286047002.4,N
1569206835.7,286047000.1,N
1569206855.5,286047001.5,N
1569206875.4,286047001.4,N
1569206895.2,286047004.4,N
1569206915.1,286047004.3,N
1569206916.0,286047004.3,N
1569206935.8,286047003.8,N
1569206955.6,286047003.8,N
1569206975.5,286047003.8,N
1569206995.3,286047002.0,N
1569207015.1,286047001.7,N
1569207035.9,286047003.6,N
1569207055.7,286047003.8,N
1569207075.6,286047003.1,N
1569207095.4,286047004.1,N
1569207115.2,286047004.3,N
1569207165.1,286047001.7,E
1569207175.0,286047002.1,N
1569207175.9,286047002.1,P
1569207195.8,286047002.7,P
1569207215.6,286047002.5,Y
1569207235.5,286047000.6,P
1569207255.3,286046998.7,N
1569207275.1,286046996.9,N
1569207295.9,286046997.9,N
1569207315.7,286046997.2,N
1569207335.5,286046996.2,N
1569207355.4,286046997.5,N
1569207375.2,286046995.0,N
1569207395.1,286046994.9,N
1569207396.0,286046994.9,N
1569207415.8,286046997.7,N
1569207435.6,286046994.9,N
1569207455.5,286046998.0,N
1569207475.3,286046996.3,N
1569207495.1,286046996.4,N
1569207515.9,286046996.4,N
1569207535.7,286046996.0,N
1569207555.6,286046993.7,Y
1569207575.4,286046999.1,P
1569207595.2,286046999.4,N
