#timestamp,LO_Frequency,Hit 
1499673615.4,286044879.8,N
1499673635.3,286044880.6,N
1499673655.1,286044879.8,N
1499673675.9,286044880.0,N
1499673695.7,286044882.1,N
1499673715.5,286044880.0,N
1499673735.4,286044882.4,N
1499673755.2,286044882.3,N
1499673775.0,286044882.6,N
1499673775.9,286044882.6,N
1499673795.8,286044882.6,N
1499673815.6,286044880.3,N
1499673835.5,286044880.1,N
1499673855.3,286044882.7,N
1499673875.1,286044880.5,N
1499673895.9,286044879.6,N
1499673915.7,286044879.6,N
1499673935.5,286044880.4,N
1499673955.4,286044878.8,N
1499673975.2,286044876.6,N
1499673995.1,286044877.3,N
1499673996.0,286044877.3,N
1499674015.8,286044877.6,N
1499674035.6,286044876.9,N
1499674055.5,286044876.5,N
1499674075.3,286044876.5,N
1499674095.1,286044876.5,N
1499674115.9,286044876.5,N
1499674135.7,286044879.3,N
1499674155.6,286044879.2,N
1499674175.4,286044877.6,N
1499674195.2,286044877.2,N
1499674215.1,286044879.4,N
1499674216.0,286044879.4,N
1499674235.8,286044878.0,N
1499674255.7,286044880.4,N
1499674275.5,286044880.9,N
1499674295.3,286044879.9,N
1499674315.2,286044881.1,N
1499674335.0,286044878.0,N
1499674335.9,286044878.0,N
1499674355.8,286044878.0,N
1499674375.6,286044880.8,N
1499674395.4,286044882.7,N
1499674415.3,286044879.9,N
1499674435.1,286044879.6,N
1499674455.8,286044878.1,N
1499674475.7,286044878.7,N
1499674495.5,286044879.0,N
1499674515.4,286044878.3,N
1499674535.2,286044878.1,N
1499674555.0,286044877.5,N
1499674555.9,286044877.5,N
1499674575.8,286044874.3,N
1499674595.6,286044876.1,N
1499674615.4,286044875.1,N
1499674635.3,286044876.1,N
1499674655.1,286044875.2,N
1499674675.9,286044876.0,N
1499674695.7,286044875.9,N
1499674715.5,286044876.0,N
1499674735.4,286044873.5,N
1499674755.2,286044871.7,N
1499674775.1,286044871.7,N
1499674776.0,286044871.7,N
1499674795.8,286044873.8,N
1499674815.6,286044871.8,N
1499674835.5,286044872.3,N
1499674855.3,286044874.3,N
1499674875.1,286044872.3,N
1499674895.9,286044872.4,N
1499674915.7,286044872.6,N
1499674935.6,286044873.0,N
1499674955.4,286044872.4,N
1499674975.2,286044872.8,N
1499674995.1,286044872.7,N
1499674996.0,286044872.7,N
1499675015.8,286044872.4,N
1499675035.7,286044872.5,N
1499675055.5,286044871.8,N
1499675075.3,286044871.9,N
1499675095.2,286044872.3,N
1499675115.9,286044870.1,N
1499675135.7,286044871.5,N
1499675155.6,286044871.1,N
1499675175.4,286044870.0,N
1499675195.3,286044870.5,N
1499675215.1,286044865.2,N
1499675216.0,286044865.2,N
1499675235.8,286044868.8,N
1499675255.7,286044869.7,N
1499675275.5,286044871.0,N
1499675295.3,286044870.2,N
1499675315.2,286044869.2,N
1499675335.0,286044868.7,N
1499675335.9,286044868.7,N
1499675355.8,286044869.8,N
1499675375.6,286044869.2,N
1499675395.4,286044866.8,N
1499675415.3,286044867.6,N
1499675435.1,286044871.4,N
1499675455.8,286044870.7,N
1499675475.7,286044871.5,N
1499675495.5,286044871.0,N
1499675515.4,286044870.5,N
1499675535.2,286044869.0,N
1499675555.0,286044868.6,N
1499675555.9,286044868.6,N
1499675575.8,286044871.3,N
1499675595.6,286044868.9,N
1499675615.4,286044869.0,N
1499675635.3,286044869.7,N
1499675655.1,286044869.2,N
1499675675.9,286044870.6,N
1499675695.7,286044868.7,N
1499675715.5,286044868.6,N
1499675735.4,286044868.8,N
1499675755.2,286044865.4,N
1499675775.0,286044864.9,N
1499675775.9,286044864.9,N
1499675795.8,286044864.7,N
1499675815.6,286044866.6,N
1499675835.5,286044867.9,N
1499675855.3,286044866.0,N
1499675875.1,286044866.4,N
1499675895.9,286044868.2,N
1499675915.7,286044867.5,N
1499675935.5,286044867.5,N
1499675955.4,286044865.6,N
1499675975.2,286044864.1,Y
1499675995.1,286046973.3,N
1499675996.0,286046973.3,N
1499676015.8,286046975.2,N
1499676035.6,286046975.6,N
1499676055.5,286046975.5,N
1499676075.3,286046975.5,N
1499676095.1,286046973.7,N
1499676115.9,286046974.9,N
1499676135.7,286046977.1,N
1499676155.5,286046976.7,N
1499676175.4,286046978.1,N
1499676195.2,286046979.1,N
1499676215.1,286046978.9,N
1499676216.0,286046978.9,N
1499676235.8,286046977.7,N
1499676255.6,286046978.3,N
1499676275.5,286046978.3,N
1499676295.3,286046976.2,N
1499676315.1,286046978.3,N
1499676335.9,286046977.5,N
1499676355.7,286046978.0,N
1499676375.6,286046980.3,N
1499676395.4,286046977.3,N
1499676415.2,286046979.0,N
1499676435.1,286046977.7,N
1499676436.0,286046977.7,N
1499676455.8,286046980.4,N
1499676475.6,286046979.0,N
1499676495.5,286046979.7,N
1499676515.3,286046977.8,N
1499676535.2,286046978.5,N
1499676555.9,286046976.6,N
1499676575.7,286046977.1,N
1499676595.6,286046974.6,N
1499676615.4,286046976.6,N
1499676635.2,286046976.8,N
1499676655.1,286046976.4,N
1499676656.0,286046976.4,N
1499676675.8,286046976.9,N
1499676695.7,286046976.7,N
1499676715.5,286046976.7,N
1499676735.3,286046976.5,N
1499676755.2,286046975.9,N
1499676775.0,286046974.2,N
1499676775.9,286046974.2,N
1499676795.7,286046975.0,N
1499676815.6,286046976.8,N
1499676835.4,286046976.7,N
1499676855.3,286046975.2,N
1499676875.1,286046978.1,N
1499676876.0,286046978.1,N
1499676895.8,286046976.2,N
1499676915.7,286046973.9,N
1499676935.5,286046972.4,N
1499676955.3,286046970.5,N
1499676975.2,286046970.1,N
1499676995.0,286046968.1,N
1499676995.9,286046968.1,N
1499677015.8,286046968.5,N
1499677035.6,286046966.1,N
1499677055.4,286046966.9,N
1499677075.3,286046965.0,N
1499677095.1,286046965.3,N
1499677115.8,286046964.1,N
1499677135.7,286046964.4,N
1499677155.5,286046962.7,N
1499677175.4,286046960.0,N
1499677195.2,286046962.8,N
