1581410176.57,$M4.1 50213 735 459 -22153 -27315 0 0 *5F
1581410177.7,$M4.1 50214 735 459 -22153 -27315 0 0 *58
1581410178.82,$M4.1 50215 735 457 -22153 -27315 0 0 *57
1581410179.97,$M4.1 50216 735 459 -22153 -27315 0 0 *5A
1581410181.1,$M4.1 50217 735 459 -22153 -27315 0 0 *5B
1581410182.2,$M4.1 50218 733 453 -22153 -27315 0 0 *58
1581410183.31,$M4.1 50219 735 457 -22153 -27315 0 0 *5B
1581410184.46,$M4.1 50220 735 459 -22153 -27315 0 0 *5F
1581410185.59,$M4.1 50221 739 463 -22153 -27315 0 0 *5B
1581410186.74,$M4.1 50222 735 459 -22153 -27315 0 0 *5D
1581410187.87,$M4.1 50223 739 463 -22153 -27315 0 0 *59
1581410188.99,$M4.1 50224 735 457 -22153 -27315 0 0 *55
1581410190.09,$M4.1 50225 735 457 -22153 -27315 0 0 *54
1581410191.21,$M4.1 50226 739 457 -22153 -27315 0 0 *5B
1581410192.31,$M4.1 50227 735 449 -22153 -27315 0 0 *59
1581410193.43,$M4.1 50228 735 453 -22153 -27315 0 0 *5D
1581410194.54,$M4.1 50229 739 457 -22153 -27315 0 0 *54
1581410195.66,$M4.1 50230 739 453 -22153 -27315 0 0 *58
1581410196.76,$M4.1 50231 735 449 -22153 -27315 0 0 *5E
1581410197.88,$M4.1 50232 735 453 -22153 -27315 0 0 *56
1581410198.96,$M4.1 50233 733 449 -22153 -27315 0 0 *5A
1581410200.05,$M4.1 50234 733 449 -22153 -27315 0 0 *5D
1581410201.13,$M4.1 50235 733 449 -22153 -27315 0 0 *5C
1581410202.28,$M4.1 50236 739 459 -22153 -27315 0 0 *54
1581410203.42,$M4.1 50237 735 459 -22153 -27315 0 0 *59
1581410204.5,$M4.1 50238 733 457 -22153 -27315 0 0 *5E
1581410205.65,$M4.1 50239 739 459 -22153 -27315 0 0 *5B
1581410206.75,$M4.1 50240 735 457 -22153 -27315 0 0 *57
1581410207.87,$M4.1 50241 735 457 -22153 -27315 0 0 *56
1581410208.99,$M4.1 50242 735 445 -22153 -27315 0 0 *56
1581410210.09,$M4.1 50243 735 449 -22153 -27315 0 0 *5B
1581410211.21,$M4.1 50244 735 449 -22153 -27315 0 0 *5C
1581410212.29,$M4.1 50245 733 445 -22153 -27315 0 0 *57
1581410213.39,$M4.1 50246 735 445 -22153 -27315 0 0 *52
1581410214.51,$M4.1 50247 735 449 -22153 -27315 0 0 *5F
1581410215.61,$M4.1 50248 735 449 -22153 -27315 0 0 *50
1581410216.7,$M4.1 50249 733 449 -22153 -27315 0 0 *57
1581410217.81,$M4.1 50250 735 449 -22153 -27315 0 0 *59
1581410218.93,$M4.1 50251 735 453 -22153 -27315 0 0 *53
1581410220.02,$M4.1 50252 733 449 -22153 -27315 0 0 *5D
1581410221.12,$M4.1 50253 735 449 -22153 -27315 0 0 *5A
1581410222.23,$M4.1 50254 735 457 -22153 -27315 0 0 *52
1581410223.32,$M4.1 50255 733 453 -22153 -27315 0 0 *51
1581410224.44,$M4.1 50256 735 457 -22153 -27315 0 0 *50
1581410225.54,$M4.1 50257 735 457 -22153 -27315 0 0 *51
1581410226.64,$M4.1 50258 733 457 -22153 -27315 0 0 *58
1581410227.73,$M4.1 50259 733 457 -22153 -27315 0 0 *59
1581410228.84,$M4.1 50260 735 457 -22153 -27315 0 0 *55
1581410229.94,$M4.1 50261 735 457 -22153 -27315 0 0 *54
1581410231.05,$M4.1 50262 733 453 -22153 -27315 0 0 *55
1581410232.13,$M4.1 50263 733 445 -22153 -27315 0 0 *53
1581410233.21,$M4.1 50264 733 449 -22153 -27315 0 0 *58
1581410234.32,$M4.1 50265 735 449 -22153 -27315 0 0 *5F
1581410235.42,$M4.1 50266 733 441 -22153 -27315 0 0 *52
1581410236.5,$M4.1 50267 733 449 -22153 -27315 0 0 *5B
1581410237.59,$M4.1 50268 733 449 -22153 -27315 0 0 *54
1581410238.67,$M4.1 50269 733 445 -22153 -27315 0 0 *59
1581410239.79,$M4.1 50270 735 453 -22153 -27315 0 0 *50
1581410240.88,$M4.1 50271 733 453 -22153 -27315 0 0 *57
1581410241.99,$M4.1 50272 735 457 -22153 -27315 0 0 *56
1581410243.14,$M4.1 50273 735 459 -22153 -27315 0 0 *59
1581410244.24,$M4.1 50274 735 457 -22153 -27315 0 0 *50
1581410245.36,$M4.1 50275 735 457 -22153 -27315 0 0 *51
1581410246.46,$M4.1 50276 733 453 -22153 -27315 0 0 *50
1581410247.56,$M4.1 50277 731 453 -22153 -27315 0 0 *53
1581410248.67,$M4.1 50278 733 453 -22153 -27315 0 0 *5E
1581410249.75,$M4.1 50279 733 453 -22153 -27315 0 0 *5F
1581410250.85,$M4.1 50280 733 453 -22153 -27315 0 0 *59
1581410251.95,$M4.1 50281 735 457 -22153 -27315 0 0 *5A
1581410253.05,$M4.1 50282 733 457 -22153 -27315 0 0 *5F
1581410254.14,$M4.1 50283 733 453 -22153 -27315 0 0 *5A
1581410255.26,$M4.1 50284 733 459 -22153 -27315 0 0 *57
1581410256.34,$M4.1 50285 733 457 -22153 -27315 0 0 *58
1581410257.46,$M4.1 50286 733 459 -22153 -27315 0 0 *55
1581410258.61,$M4.1 50287 735 467 -22153 -27315 0 0 *5F
1581410259.69,$M4.1 50288 733 453 -22153 -27315 0 0 *51
1581410260.78,$M4.1 50289 733 457 -22153 -27315 0 0 *54
1581410261.88,$M4.1 50290 733 453 -22153 -27315 0 0 *58
1581410262.97,$M4.1 50291 733 453 -22153 -27315 0 0 *59
1581410264.07,$M4.1 50292 733 453 -22153 -27315 0 0 *5A
1581410265.15,$M4.1 50293 733 453 -22153 -27315 0 0 *5B
1581410266.24,$M4.1 50294 733 449 -22153 -27315 0 0 *57
1581410267.32,$M4.1 50295 733 449 -22153 -27315 0 0 *56
1581410268.41,$M4.1 50296 733 449 -22153 -27315 0 0 *55
1581410269.49,$M4.1 50297 733 449 -22153 -27315 0 0 *54
1581410270.58,$M4.1 50298 733 449 -22153 -27315 0 0 *5B
1581410271.66,$M4.1 50299 733 449 -22153 -27315 0 0 *5A
1581410272.78,$M4.1 50300 731 449 -22153 -27315 0 0 *59
1581410273.87,$M4.1 50301 733 453 -22153 -27315 0 0 *51
1581410274.99,$M4.1 50302 735 457 -22153 -27315 0 0 *50
1581410276.1,$M4.1 50303 731 453 -22153 -27315 0 0 *51
1581410277.2,$M4.1 50304 735 457 -22153 -27315 0 0 *56
1581410278.29,$M4.1 50305 733 449 -22153 -27315 0 0 *5E
1581410279.37,$M4.1 50306 733 449 -22153 -27315 0 0 *5D
1581410280.48,$M4.1 50307 731 449 -22153 -27315 0 0 *5E
1581410281.59,$M4.1 50308 731 453 -22153 -27315 0 0 *5A
1581410282.69,$M4.1 50309 733 457 -22153 -27315 0 0 *5D
1581410283.78,$M4.1 50310 733 457 -22153 -27315 0 0 *55
1581410284.86,$M4.1 50311 733 457 -22153 -27315 0 0 *54
1581410285.95,$M4.1 50312 733 457 -22153 -27315 0 0 *57
1581410287.05,$M4.1 50313 733 457 -22153 -27315 0 0 *56
1581410288.17,$M4.1 50314 733 459 -22153 -27315 0 0 *5F
1581410289.29,$M4.1 50315 733 463 -22153 -27315 0 0 *57
1581410290.42,$M4.1 50316 735 459 -22153 -27315 0 0 *5B
1581410291.5,$M4.1 50317 733 457 -22153 -27315 0 0 *52
1581410292.6,$M4.1 50318 733 457 -22153 -27315 0 0 *5D
1581410293.69,$M4.1 50319 733 453 -22153 -27315 0 0 *58
1581410294.78,$M4.1 50320 733 457 -22153 -27315 0 0 *56
1581410295.89,$M4.1 50321 733 459 -22153 -27315 0 0 *59
1581410297.01,$M4.1 50322 733 463 -22153 -27315 0 0 *53
1581410298.13,$M4.1 50323 733 459 -22153 -27315 0 0 *5B
1581410299.23,$M4.1 50324 733 453 -22153 -27315 0 0 *56
1581410300.31,$M4.1 50325 733 453 -22153 -27315 0 0 *57
1581410301.43,$M4.1 50326 733 459 -22153 -27315 0 0 *5E
1581410302.58,$M4.1 50327 735 463 -22153 -27315 0 0 *50
1581410303.68,$M4.1 50328 731 457 -22153 -27315 0 0 *5C
1581410304.78,$M4.1 50329 733 453 -22153 -27315 0 0 *5B
1581410305.9,$M4.1 50330 733 463 -22153 -27315 0 0 *50
1581410307.02,$M4.1 50331 733 467 -22153 -27315 0 0 *55
1581410308.14,$M4.1 50332 733 471 -22153 -27315 0 0 *51
1581410309.25,$M4.1 50333 733 467 -22153 -27315 0 0 *57
1581410310.37,$M4.1 50334 733 471 -22153 -27315 0 0 *57
1581410311.45,$M4.1 50335 733 457 -22153 -27315 0 0 *52
1581410312.56,$M4.1 50336 733 453 -22153 -27315 0 0 *55
1581410313.64,$M4.1 50337 733 453 -22153 -27315 0 0 *54
1581410314.74,$M4.1 50338 733 457 -22153 -27315 0 0 *5F
1581410315.83,$M4.1 50339 733 457 -22153 -27315 0 0 *5E
1581410316.93,$M4.1 50340 731 453 -22153 -27315 0 0 *56
1581410318.05,$M4.1 50341 731 457 -22153 -27315 0 0 *53
1581410319.13,$M4.1 50342 733 457 -22153 -27315 0 0 *52
1581410320.22,$M4.1 50343 733 453 -22153 -27315 0 0 *57
1581410321.34,$M4.1 50344 731 457 -22153 -27315 0 0 *56
1581410322.42,$M4.1 50345 733 453 -22153 -27315 0 0 *51
1581410323.54,$M4.1 50346 731 453 -22153 -27315 0 0 *50
1581410324.62,$M4.1 50347 733 457 -22153 -27315 0 0 *57
1581410325.72,$M4.1 50348 733 457 -22153 -27315 0 0 *58
1581410326.83,$M4.1 50349 731 457 -22153 -27315 0 0 *5B
1581410327.94,$M4.1 50350 731 453 -22153 -27315 0 0 *57
1581410329.03,$M4.1 50351 733 457 -22153 -27315 0 0 *50
1581410330.14,$M4.1 50352 733 459 -22153 -27315 0 0 *5D
1581410331.28,$M4.1 50353 731 459 -22153 -27315 0 0 *5E
1581410332.41,$M4.1 50354 731 459 -22153 -27315 0 0 *59
1581410333.53,$M4.1 50355 733 459 -22153 -27315 0 0 *5A
1581410334.65,$M4.1 50356 733 459 -22153 -27315 0 0 *59
1581410335.75,$M4.1 50357 733 453 -22153 -27315 0 0 *52
1581410336.85,$M4.1 50358 731 453 -22153 -27315 0 0 *5F
1581410337.97,$M4.1 50359 731 449 -22153 -27315 0 0 *55
1581410339.07,$M4.1 50360 731 449 -22153 -27315 0 0 *5F
1581410340.18,$M4.1 50361 731 453 -22153 -27315 0 0 *55
1581410341.28,$M4.1 50362 731 457 -22153 -27315 0 0 *52
1581410342.4,$M4.1 50363 731 453 -22153 -27315 0 0 *57
1581410343.5,$M4.1 50364 731 457 -22153 -27315 0 0 *54
1581410344.59,$M4.1 50365 729 449 -22153 -27315 0 0 *53
1581410345.74,$M4.1 50366 731 463 -22153 -27315 0 0 *51
1581410346.87,$M4.1 50367 731 467 -22153 -27315 0 0 *54
1581410347.99,$M4.1 50368 733 459 -22153 -27315 0 0 *54
1581410349.11,$M4.1 50369 733 459 -22153 -27315 0 0 *55
1581410350.22,$M4.1 50370 731 453 -22153 -27315 0 0 *55
1581410351.34,$M4.1 50371 733 459 -22153 -27315 0 0 *5C
1581410352.44,$M4.1 50372 731 457 -22153 -27315 0 0 *53
1581410353.56,$M4.1 50373 733 459 -22153 -27315 0 0 *5E
1581410354.68,$M4.1 50374 733 467 -22153 -27315 0 0 *54
1581410355.81,$M4.1 50375 731 467 -22153 -27315 0 0 *57
1581410356.94,$M4.1 50376 731 459 -22153 -27315 0 0 *59
1581410358.04,$M4.1 50377 733 453 -22153 -27315 0 0 *50
1581410359.13,$M4.1 50378 729 453 -22153 -27315 0 0 *54
1581410360.25,$M4.1 50379 731 457 -22153 -27315 0 0 *58
1581410361.35,$M4.1 50380 731 457 -22153 -27315 0 0 *5E
1581410362.46,$M4.1 50381 733 459 -22153 -27315 0 0 *53
1581410363.57,$M4.1 50382 733 457 -22153 -27315 0 0 *5E
1581410364.67,$M4.1 50383 731 457 -22153 -27315 0 0 *5D
1581410365.78,$M4.1 50384 731 457 -22153 -27315 0 0 *5A
1581410366.9,$M4.1 50385 733 459 -22153 -27315 0 0 *57
1581410368.02,$M4.1 50386 729 459 -22153 -27315 0 0 *5F
1581410369.15,$M4.1 50387 731 475 -22153 -27315 0 0 *59
1581410370.27,$M4.1 50388 733 471 -22153 -27315 0 0 *50
1581410371.4,$M4.1 50389 735 479 -22153 -27315 0 0 *5F
1581410372.55,$M4.1 50390 735 467 -22153 -27315 0 0 *58
1581410373.67,$M4.1 50391 733 467 -22153 -27315 0 0 *5F
1581410374.8,$M4.1 50392 731 471 -22153 -27315 0 0 *59
1581410375.94,$M4.1 50393 731 463 -22153 -27315 0 0 *5B
1581410377.05,$M4.1 50394 733 459 -22153 -27315 0 0 *57
1581410378.18,$M4.1 50395 733 459 -22153 -27315 0 0 *56
1581410379.32,$M4.1 50396 731 459 -22153 -27315 0 0 *57
1581410380.45,$M4.1 50397 731 467 -22153 -27315 0 0 *5B
1581410381.59,$M4.1 50398 731 459 -22153 -27315 0 0 *59
1581410382.7,$M4.1 50399 733 459 -22153 -27315 0 0 *5A
1581410383.84,$M4.1 50400 733 459 -22153 -27315 0 0 *5D
1581410384.92,$M4.1 50401 733 453 -22153 -27315 0 0 *56
1581410386.04,$M4.1 50402 731 457 -22153 -27315 0 0 *53
1581410387.14,$M4.1 50403 731 453 -22153 -27315 0 0 *56
1581410388.26,$M4.1 50404 731 453 -22153 -27315 0 0 *51
1581410389.37,$M4.1 50405 731 453 -22153 -27315 0 0 *50
1581410390.46,$M4.1 50406 729 449 -22153 -27315 0 0 *51
1581410391.56,$M4.1 50407 731 453 -22153 -27315 0 0 *52
1581410392.68,$M4.1 50408 731 453 -22153 -27315 0 0 *5D
1581410393.76,$M4.1 50409 729 457 -22153 -27315 0 0 *51
1581410394.88,$M4.1 50410 731 457 -22153 -27315 0 0 *50
1581410396.01,$M4.1 50411 731 467 -22153 -27315 0 0 *52
1581410397.13,$M4.1 50412 733 471 -22153 -27315 0 0 *54
1581410398.28,$M4.1 50413 731 467 -22153 -27315 0 0 *50
1581410399.41,$M4.1 50414 731 463 -22153 -27315 0 0 *53
1581410400.55,$M4.1 50415 731 467 -22153 -27315 0 0 *56
1581410401.69,$M4.1 50416 731 471 -22153 -27315 0 0 *52
1581410402.81,$M4.1 50417 733 471 -22153 -27315 0 0 *51
1581410403.95,$M4.1 50418 731 467 -22153 -27315 0 0 *5B
1581410405.09,$M4.1 50419 731 471 -22153 -27315 0 0 *5D
1581410406.21,$M4.1 50420 733 467 -22153 -27315 0 0 *52
1581410407.33,$M4.1 50421 733 459 -22153 -27315 0 0 *5E
1581410408.41,$M4.1 50422 733 457 -22153 -27315 0 0 *53
1581410409.5,$M4.1 50423 733 453 -22153 -27315 0 0 *56
1581410410.62,$M4.1 50424 731 457 -22153 -27315 0 0 *57
1581410411.73,$M4.1 50425 731 457 -22153 -27315 0 0 *56
1581410412.84,$M4.1 50426 733 467 -22153 -27315 0 0 *54
1581410413.95,$M4.1 50427 733 463 -22153 -27315 0 0 *51
1581410415.07,$M4.1 50428 731 457 -22153 -27315 0 0 *5B
1581410416.17,$M4.1 50429 731 457 -22153 -27315 0 0 *5A
1581410417.32,$M4.1 50430 731 463 -22153 -27315 0 0 *55
1581410418.45,$M4.1 50431 731 471 -22153 -27315 0 0 *57
1581410419.57,$M4.1 50432 733 475 -22153 -27315 0 0 *52
1581410420.69,$M4.1 50433 733 475 -22153 -27315 0 0 *53
1581410421.81,$M4.1 50434 733 475 -22153 -27315 0 0 *54
1581410422.94,$M4.1 50435 735 475 -22153 -27315 0 0 *53
1581410424.06,$M4.1 50436 733 471 -22153 -27315 0 0 *52
1581410425.17,$M4.1 50437 733 475 -22153 -27315 0 0 *57
1581410426.29,$M4.1 50438 733 467 -22153 -27315 0 0 *5B
1581410427.41,$M4.1 50439 733 463 -22153 -27315 0 0 *5E
1581410428.53,$M4.1 50440 733 459 -22153 -27315 0 0 *59
1581410429.61,$M4.1 50441 733 457 -22153 -27315 0 0 *56
1581410430.73,$M4.1 50442 733 459 -22153 -27315 0 0 *5B
1581410431.81,$M4.1 50443 733 457 -22153 -27315 0 0 *54
1581410432.91,$M4.1 50444 733 453 -22153 -27315 0 0 *57
1581410434.03,$M4.1 50445 733 459 -22153 -27315 0 0 *5C
1581410435.12,$M4.1 50446 733 453 -22153 -27315 0 0 *55
1581410436.23,$M4.1 50447 733 459 -22153 -27315 0 0 *5E
1581410437.38,$M4.1 50448 735 459 -22153 -27315 0 0 *57
1581410438.47,$M4.1 50449 733 453 -22153 -27315 0 0 *5A
1581410439.57,$M4.1 50450 733 453 -22153 -27315 0 0 *52
1581410440.66,$M4.1 50451 733 453 -22153 -27315 0 0 *53
1581410441.77,$M4.1 50452 731 453 -22153 -27315 0 0 *52
1581410442.87,$M4.1 50453 731 457 -22153 -27315 0 0 *57
1581410443.98,$M4.1 50454 733 457 -22153 -27315 0 0 *52
1581410445.06,$M4.1 50455 733 453 -22153 -27315 0 0 *57
1581410446.18,$M4.1 50456 731 453 -22153 -27315 0 0 *56
1581410447.28,$M4.1 50457 731 457 -22153 -27315 0 0 *53
1581410448.4,$M4.1 50458 731 453 -22153 -27315 0 0 *58
1581410449.51,$M4.1 50459 731 453 -22153 -27315 0 0 *59
1581410450.6,$M4.1 50460 729 453 -22153 -27315 0 0 *5A
1581410451.68,$M4.1 50461 729 449 -22153 -27315 0 0 *50
1581410452.8,$M4.1 50462 731 453 -22153 -27315 0 0 *51
1581410453.89,$M4.1 50463 729 453 -22153 -27315 0 0 *59
1581410454.97,$M4.1 50464 729 453 -22153 -27315 0 0 *5E
1581410456.09,$M4.1 50465 733 459 -22153 -27315 0 0 *5E
1581410457.22,$M4.1 50466 731 463 -22153 -27315 0 0 *56
1581410458.37,$M4.1 50467 731 463 -22153 -27315 0 0 *57
1581410459.51,$M4.1 50468 731 459 -22153 -27315 0 0 *51
1581410460.62,$M4.1 50469 731 457 -22153 -27315 0 0 *5E
1581410461.72,$M4.1 50470 731 453 -22153 -27315 0 0 *52
1581410462.87,$M4.1 50471 731 459 -22153 -27315 0 0 *59
1581410463.99,$M4.1 50472 733 459 -22153 -27315 0 0 *58
1581410465.09,$M4.1 50473 731 457 -22153 -27315 0 0 *55
1581410466.19,$M4.1 50474 733 457 -22153 -27315 0 0 *50
1581410467.28,$M4.1 50475 729 449 -22153 -27315 0 0 *55
1581410468.39,$M4.1 50476 731 453 -22153 -27315 0 0 *54
1581410469.48,$M4.1 50477 733 453 -22153 -27315 0 0 *57
1581410470.61,$M4.1 50478 731 463 -22153 -27315 0 0 *59
1581410471.73,$M4.1 50479 731 457 -22153 -27315 0 0 *5F
1581410472.83,$M4.1 50480 731 457 -22153 -27315 0 0 *59
1581410473.95,$M4.1 50481 733 459 -22153 -27315 0 0 *54
1581410475.05,$M4.1 50482 729 457 -22153 -27315 0 0 *52
1581410476.18,$M4.1 50483 731 459 -22153 -27315 0 0 *54
1581410477.27,$M4.1 50484 729 457 -22153 -27315 0 0 *54
1581410478.39,$M4.1 50485 729 463 -22153 -27315 0 0 *52
1581410479.54,$M4.1 50486 731 459 -22153 -27315 0 0 *51
1581410480.67,$M4.1 50487 731 471 -22153 -27315 0 0 *5A
1581410481.82,$M4.1 50488 731 471 -22153 -27315 0 0 *55
1581410482.95,$M4.1 50489 731 479 -22153 -27315 0 0 *5C
1581410484.07,$M4.1 50490 733 471 -22153 -27315 0 0 *5E
1581410485.22,$M4.1 50491 731 471 -22153 -27315 0 0 *5D
1581410486.34,$M4.1 50492 729 463 -22153 -27315 0 0 *54
1581410487.47,$M4.1 50493 731 471 -22153 -27315 0 0 *5F
1581410488.6,$M4.1 50494 731 467 -22153 -27315 0 0 *5F
1581410489.75,$M4.1 50495 731 475 -22153 -27315 0 0 *5D
1581410490.85,$M4.1 50496 733 467 -22153 -27315 0 0 *5F
1581410492.0,$M4.1 50497 731 467 -22153 -27315 0 0 *5C
1581410493.13,$M4.1 50498 731 471 -22153 -27315 0 0 *54
1581410494.27,$M4.1 50499 731 463 -22153 -27315 0 0 *56
1581410495.39,$M4.1 50500 733 463 -22153 -27315 0 0 *55
1581410496.52,$M4.1 50501 735 463 -22153 -27315 0 0 *52
1581410497.64,$M4.1 50502 731 457 -22153 -27315 0 0 *52
1581410498.74,$M4.1 50503 731 457 -22153 -27315 0 0 *53
1581410499.84,$M4.1 50504 733 457 -22153 -27315 0 0 *56
1581410500.92,$M4.1 50505 733 457 -22153 -27315 0 0 *57
1581410502.06,$M4.1 50506 731 459 -22153 -27315 0 0 *58
1581410503.17,$M4.1 50507 731 453 -22153 -27315 0 0 *53
1581410504.29,$M4.1 50508 731 453 -22153 -27315 0 0 *5C
1581410505.39,$M4.1 50509 731 453 -22153 -27315 0 0 *5D
1581410506.48,$M4.1 50510 729 449 -22153 -27315 0 0 *57
1581410507.58,$M4.1 50511 733 453 -22153 -27315 0 0 *56
1581410508.66,$M4.1 50512 733 457 -22153 -27315 0 0 *51
1581410509.78,$M4.1 50513 731 453 -22153 -27315 0 0 *56
1581410510.88,$M4.1 50514 731 457 -22153 -27315 0 0 *55
1581410512.0,$M4.1 50515 731 453 -22153 -27315 0 0 *50
1581410513.09,$M4.1 50516 729 449 -22153 -27315 0 0 *51
1581410514.2,$M4.1 50517 731 453 -22153 -27315 0 0 *52
1581410515.3,$M4.1 50518 731 453 -22153 -27315 0 0 *5D
1581410516.42,$M4.1 50519 731 457 -22153 -27315 0 0 *58
1581410517.52,$M4.1 50520 729 453 -22153 -27315 0 0 *5F
1581410518.62,$M4.1 50521 731 453 -22153 -27315 0 0 *57
1581410519.77,$M4.1 50522 731 459 -22153 -27315 0 0 *5E
1581410520.86,$M4.1 50523 729 457 -22153 -27315 0 0 *58
1581410521.94,$M4.1 50524 729 449 -22153 -27315 0 0 *50
1581410523.03,$M4.1 50525 729 445 -22153 -27315 0 0 *5D
1581410524.13,$M4.1 50526 731 449 -22153 -27315 0 0 *5B
1581410525.25,$M4.1 50527 731 453 -22153 -27315 0 0 *51
1581410526.35,$M4.1 50528 729 453 -22153 -27315 0 0 *57
1581410527.48,$M4.1 50529 731 463 -22153 -27315 0 0 *5C
1581410528.61,$M4.1 50530 731 459 -22153 -27315 0 0 *5D
1581410529.73,$M4.1 50531 731 453 -22153 -27315 0 0 *56
1581410530.82,$M4.1 50532 729 453 -22153 -27315 0 0 *5C
1581410531.93,$M4.1 50533 731 453 -22153 -27315 0 0 *54
1581410533.02,$M4.1 50534 729 449 -22153 -27315 0 0 *51
1581410534.11,$M4.1 50535 729 453 -22153 -27315 0 0 *5B
1581410535.22,$M4.1 50536 731 453 -22153 -27315 0 0 *51
1581410536.34,$M4.1 50537 731 457 -22153 -27315 0 0 *54
1581410537.43,$M4.1 50538 729 449 -22153 -27315 0 0 *5D
1581410538.51,$M4.1 50539 729 453 -22153 -27315 0 0 *57
1581410539.61,$M4.1 50540 729 457 -22153 -27315 0 0 *5D
1581410540.7,$M4.1 50541 729 457 -22153 -27315 0 0 *5C
1581410541.8,$M4.1 50542 729 453 -22153 -27315 0 0 *5B
1581410542.88,$M4.1 50543 729 453 -22153 -27315 0 0 *5A
1581410543.97,$M4.1 50544 729 457 -22153 -27315 0 0 *59
1581410545.1,$M4.1 50545 731 463 -22153 -27315 0 0 *56
1581410546.22,$M4.1 50546 731 457 -22153 -27315 0 0 *52
1581410547.31,$M4.1 50547 729 453 -22153 -27315 0 0 *5E
1581410548.41,$M4.1 50548 729 445 -22153 -27315 0 0 *56
1581410549.49,$M4.1 50549 729 445 -22153 -27315 0 0 *57
1581410550.58,$M4.1 50550 729 449 -22153 -27315 0 0 *53
1581410551.66,$M4.1 50551 729 445 -22153 -27315 0 0 *5E
1581410552.75,$M4.1 50552 729 445 -22153 -27315 0 0 *5D
1581410553.87,$M4.1 50553 727 445 -22153 -27315 0 0 *52
1581410554.97,$M4.1 50554 729 453 -22153 -27315 0 0 *5C
1581410556.07,$M4.1 50555 727 449 -22153 -27315 0 0 *58
1581410557.15,$M4.1 50556 725 449 -22153 -27315 0 0 *59
1581410558.24,$M4.1 50557 729 453 -22153 -27315 0 0 *5F
1581410559.34,$M4.1 50558 729 453 -22153 -27315 0 0 *50
1581410560.43,$M4.1 50559 729 453 -22153 -27315 0 0 *51
1581410561.54,$M4.1 50560 727 445 -22153 -27315 0 0 *52
1581410562.63,$M4.1 50561 729 445 -22153 -27315 0 0 *5D
1581410563.71,$M4.1 50562 729 441 -22153 -27315 0 0 *5A
1581410564.82,$M4.1 50563 729 445 -22153 -27315 0 0 *5F
1581410565.9,$M4.1 50564 729 449 -22153 -27315 0 0 *54
1581410566.98,$M4.1 50565 729 449 -22153 -27315 0 0 *55
1581410568.07,$M4.1 50566 729 445 -22153 -27315 0 0 *5A
1581410569.16,$M4.1 50567 729 449 -22153 -27315 0 0 *57
1581410570.24,$M4.1 50568 729 449 -22153 -27315 0 0 *58
1581410571.36,$M4.1 50569 727 445 -22153 -27315 0 0 *5B
1581410572.44,$M4.1 50570 729 445 -22153 -27315 0 0 *5D
1581410573.53,$M4.1 50571 729 449 -22153 -27315 0 0 *50
1581410574.63,$M4.1 50572 729 445 -22153 -27315 0 0 *5F
1581410575.73,$M4.1 50573 727 441 -22153 -27315 0 0 *54
1581410576.85,$M4.1 50574 727 437 -22153 -27315 0 0 *52
1581410577.97,$M4.1 50575 727 445 -22153 -27315 0 0 *56
1581410579.08,$M4.1 50576 727 445 -22153 -27315 0 0 *55
1581410580.18,$M4.1 50577 727 445 -22153 -27315 0 0 *54
1581410581.3,$M4.1 50578 727 445 -22153 -27315 0 0 *5B
1581410582.42,$M4.1 50579 727 449 -22153 -27315 0 0 *56
1581410583.52,$M4.1 50580 727 449 -22153 -27315 0 0 *50
1581410584.64,$M4.1 50581 727 449 -22153 -27315 0 0 *51
1581410585.74,$M4.1 50582 727 445 -22153 -27315 0 0 *5E
1581410586.86,$M4.1 50583 727 445 -22153 -27315 0 0 *5F
1581410587.94,$M4.1 50584 725 449 -22153 -27315 0 0 *56
1581410589.04,$M4.1 50585 727 449 -22153 -27315 0 0 *55
1581410590.16,$M4.1 50586 727 445 -22153 -27315 0 0 *5A
1581410591.25,$M4.1 50587 725 449 -22153 -27315 0 0 *55
1581410592.35,$M4.1 50588 727 449 -22153 -27315 0 0 *58
1581410593.46,$M4.1 50589 727 445 -22153 -27315 0 0 *55
1581410594.57,$M4.1 50590 727 441 -22153 -27315 0 0 *59
1581410595.68,$M4.1 50591 727 441 -22153 -27315 0 0 *58
1581410596.77,$M4.1 50592 725 437 -22153 -27315 0 0 *58
1581410597.85,$M4.1 50593 725 441 -22153 -27315 0 0 *58
1581410598.97,$M4.1 50594 727 441 -22153 -27315 0 0 *5D
1581410600.09,$M4.1 50595 727 441 -22153 -27315 0 0 *5C
1581410601.17,$M4.1 50596 725 441 -22153 -27315 0 0 *5D
1581410602.26,$M4.1 50597 725 441 -22153 -27315 0 0 *5C
1581410603.34,$M4.1 50598 725 445 -22153 -27315 0 0 *57
1581410604.43,$M4.1 50599 725 445 -22153 -27315 0 0 *56
1581410605.51,$M4.1 50600 725 449 -22153 -27315 0 0 *59
1581410606.62,$M4.1 50601 727 453 -22153 -27315 0 0 *51
1581410607.73,$M4.1 50602 727 457 -22153 -27315 0 0 *56
1581410608.82,$M4.1 50603 725 453 -22153 -27315 0 0 *51
1581410609.94,$M4.1 50604 727 453 -22153 -27315 0 0 *54
1581410611.05,$M4.1 50605 727 453 -22153 -27315 0 0 *55
1581410612.14,$M4.1 50606 725 449 -22153 -27315 0 0 *5F
1581410613.22,$M4.1 50607 725 453 -22153 -27315 0 0 *55
1581410614.34,$M4.1 50608 727 449 -22153 -27315 0 0 *53
1581410615.43,$M4.1 50609 725 445 -22153 -27315 0 0 *5C
1581410616.5,$M4.1 50610 725 449 -22153 -27315 0 0 *58
1581410617.58,$M4.1 50611 725 445 -22153 -27315 0 0 *55
1581410618.7,$M4.1 50612 727 445 -22153 -27315 0 0 *54
1581410619.78,$M4.1 50613 725 445 -22153 -27315 0 0 *57
1581410620.9,$M4.1 50614 723 441 -22153 -27315 0 0 *52
1581410622.0,$M4.1 50615 727 449 -22153 -27315 0 0 *5F
1581410623.12,$M4.1 50616 727 445 -22153 -27315 0 0 *50
1581410624.24,$M4.1 50617 727 441 -22153 -27315 0 0 *55
1581410625.32,$M4.1 50618 725 437 -22153 -27315 0 0 *59
1581410626.44,$M4.1 50619 725 431 -22153 -27315 0 0 *5E
1581410627.53,$M4.1 50620 725 427 -22153 -27315 0 0 *53
1581410628.67,$M4.1 50621 727 431 -22153 -27315 0 0 *57
1581410629.76,$M4.1 50622 725 433 -22153 -27315 0 0 *54
1581410630.91,$M4.1 50623 723 431 -22153 -27315 0 0 *51
1581410631.99,$M4.1 50624 717 427 -22153 -27315 0 0 *56
1581410633.14,$M4.1 50625 723 431 -22153 -27315 0 0 *57
1581410634.25,$M4.1 50626 723 427 -22153 -27315 0 0 *53
1581410635.38,$M4.1 50627 723 427 -22153 -27315 0 0 *52
1581410636.46,$M4.1 50628 717 427 -22153 -27315 0 0 *5A
1581410637.58,$M4.1 50629 725 431 -22153 -27315 0 0 *5D
1581410638.67,$M4.1 50630 717 427 -22153 -27315 0 0 *53
1581410639.81,$M4.1 50631 723 431 -22153 -27315 0 0 *52
1581410640.93,$M4.1 50632 723 433 -22153 -27315 0 0 *53
1581410642.05,$M4.1 50633 723 433 -22153 -27315 0 0 *52