#timestamp,LO_Frequency,Hit,StdDev 
1548792015.4,286046996.0,N
1548792035.2,286046997.4,N
1548792055.1,286047009.1,N
1548792056.0,286047009.1,N
1548792075.8,286047010.4,N
1548792095.6,286047005.4,N
1548792115.5,286047002.6,N
1548792135.3,286047002.7,N
1548792155.2,286047005.5,N
1548792175.9,286047004.9,N
1548792195.7,286047007.8,N
1548792215.6,286047012.1,N
1548792235.4,286047018.2,N
1548792255.3,286047021.5,N
1548792275.1,286047022.1,N
1548792276.0,286047022.1,N
1548792295.8,286047024.6,N
1548792315.7,286047020.4,N
1548792335.5,286047020.2,N
1548792355.3,286047017.6,N
1548792375.2,286047025.0,N
1548792395.0,286047018.6,N
1548792395.9,286047018.6,N
1548792415.8,286047018.4,N
1548792435.6,286047024.3,N
1548792455.4,286047019.4,N
1548792475.3,286047022.3,N
1548792495.1,286047021.3,N
1548792515.9,286047025.0,N
1548792535.7,286047017.2,N
1548792555.5,286047031.0,Y
1548792575.4,286047014.1,P
1548792595.2,286047016.6,P
1548792615.0,286047016.2,P
1548792616.0,286047016.2,Y
1548792635.8,286047001.9,P
1548792655.6,286046998.4,N
1548792675.5,286046997.0,N
1548792695.3,286046995.3,N
1548792715.1,286046987.6,N
1548792735.9,286046986.5,N
1548792755.7,286046996.5,N
1548792775.6,286047000.9,N
1548792795.4,286046996.2,N
1548792815.2,286046998.9,N
1548792835.1,286047001.4,N
1548792836.0,286047001.4,N
1548792855.8,286047008.6,N
1548792875.6,286047005.5,N
1548792895.5,286047004.0,N
1548792915.3,286046999.8,N
1548792935.2,286046995.2,N
1548792955.9,286046997.2,N
1548792975.7,286046993.5,N
1548792995.6,286046991.7,N
1548793015.4,286046995.3,N
1548793035.3,286046992.2,N
1548793055.1,286046989.9,N
1548793056.0,286046989.9,N
1548793075.8,286046988.6,N
1548793095.7,286046994.4,N
1548793115.5,286046995.3,N
1548793135.3,286046996.5,N
1548793155.2,286047005.9,N
1548793175.0,286047003.2,N
1548793175.9,286047003.2,N
1548793195.8,286046999.9,N
1548793215.6,286046993.6,N
1548793235.4,286047003.6,N
1548793255.3,286046997.5,N
1548793275.1,286046994.5,N
1548793295.9,286046989.4,N
1548793315.7,286046994.7,N
1548793335.5,286047001.2,N
1548793355.4,286046993.6,N
1548793375.2,286046992.7,N
1548793395.0,286047000.8,N
1548793395.9,286047000.8,N
1548793415.8,286046996.8,N
1548793435.6,286046996.5,N
1548793455.5,286047008.9,N
1548793475.3,286047007.2,N
1548793495.1,286046997.3,N
1548793515.9,286046990.3,N
1548793535.7,286046990.8,N
1548793555.6,286046994.5,N
1548793575.4,286046999.4,N
1548793595.2,286047004.3,N
1548793615.1,286047007.9,N
1548793616.0,286047007.9,N
1548793635.8,286047007.7,N
1548793655.7,286047010.2,N
1548793675.5,286047013.5,N
1548793695.3,286047019.6,Y
1548793715.2,286047013.4,P
1548793735.0,286047005.1,N
1548793735.9,286047005.1,N
1548793755.8,286047018.3,Y
1548793775.6,286047015.4,P
1548793795.4,286047017.2,P
1548793815.3,286047013.4,N
1548793835.1,286047013.1,Y
1548793855.9,286046998.9,P
1548793875.7,286046996.9,N
1548793895.5,286046990.7,N
1548793915.4,286046988.7,N
1548793935.2,286046982.1,N
1548793955.1,286046986.4,N
1548793956.0,286046986.4,N
1548793975.8,286046987.0,N
1548793995.6,286046989.8,N
1548794015.5,286046989.1,N
1548794035.3,286046984.5,N
1548794055.1,286046999.4,N
1548794075.9,286046999.4,N
1548794095.7,286046998.9,N
1548794115.6,286046998.2,N
1548794135.4,286047002.6,N
1548794155.2,286047001.1,N
1548794175.1,286047001.7,N
1548794176.0,286047001.7,N
1548794195.8,286047006.5,N
1548794215.7,286047008.9,N
1548794235.5,286047015.7,N
1548794255.3,286047013.3,N
1548794275.2,286047012.4,N
1548794295.0,286047017.8,N
1548794295.9,286047017.8,N
1548794315.7,286047024.0,N
1548794335.6,286047022.3,N
1548794355.4,286047018.0,N
1548794375.3,286047019.0,N
1548794395.1,286047025.1,N
1548794415.8,286047017.2,N
1548794435.7,286047019.4,N
1548794455.5,286047022.3,N
1548794475.4,286047020.6,N
1548794495.2,286047025.5,N
1548794515.0,286047028.7,N
1548794515.9,286047028.7,N
1548794535.8,286047030.4,N
1548794555.6,286047023.9,N
1548794575.4,286047022.6,N
1548794595.3,286047023.7,N
1548794615.1,286047029.3,N
1548794635.9,286047026.5,N
1548794655.7,286047027.4,N
1548794675.5,286047027.9,Y
1548794695.4,286047000.1,P
1548794715.2,286046992.5,N
1548794735.1,286046987.4,N
1548794736.0,286046987.4,N
1548794755.8,286046981.7,N
1548794775.6,286046973.3,N
1548794795.5,286046961.4,N
1548794815.3,286046963.3,N
1548794835.1,286046970.7,N
1548794855.9,286046970.2,N
1548794875.7,286046976.7,N
1548794895.6,286046976.1,N
1548794915.4,286046988.0,N
1548794935.2,286046983.8,N
1548794955.1,286046987.9,N
1548794956.0,286046987.9,N
1548794975.8,286046982.2,N
1548794995.7,286046991.6,N
1548795015.5,286047001.9,N
1548795035.3,286047008.2,N
1548795055.2,286047007.2,N
1548795075.0,286047010.3,N
1548795075.9,286047010.3,N
1548795095.7,286047010.1,N
1548795115.6,286047014.9,N
1548795135.4,286047012.7,N
1548795155.3,286047011.7,N
1548795175.1,286047010.1,N
1548795195.8,286047015.4,N
1548795215.7,286047016.4,N
1548795235.5,286047012.7,N
1548795255.4,286047015.7,N
1548795275.2,286047017.3,N
1548795295.0,286047011.2,N
1548795295.9,286047011.2,N
1548795315.8,286047015.1,N
1548795335.6,286047013.1,N
1548795355.4,286047021.5,N
1548795375.3,286047016.1,N
1548795395.1,286047025.2,N
1548795415.9,286047014.5,N
1548795435.7,286047015.4,N
1548795455.5,286047020.2,N
1548795475.4,286047015.6,N
1548795495.2,286047016.6,N
1548795515.1,286047022.9,N
1548795516.0,286047022.9,N
1548795565.8,286047012.9,E
1548795575.7,286047011.4,N
1548795595.6,286047005.2,P
