#timestamp,LO_Frequency,Hit 
1500152415.4,286047015.1,N
1500152435.2,286047012.8,N
1500152455.0,286047015.3,N
1500152455.9,286047015.3,N
1500152475.8,286047012.6,N
1500152495.6,286047014.8,N
1500152515.4,286047015.6,N
1500152535.3,286047013.7,N
1500152555.1,286047011.3,N
1500152575.9,286047013.6,N
1500152595.7,286047011.1,N
1500152645.6,286047013.6,Y
1500152655.5,286047006.7,N
1500152675.3,286046998.5,N
1500152695.2,286046998.9,N
1500152715.0,286046998.6,N
1500152715.9,286046998.6,N
1500152735.7,286046998.3,N
1500152755.6,286047001.2,N
1500152775.4,286046998.5,N
1500152795.3,286046998.1,N
1500152815.1,286047001.0,N
1500152816.0,286047001.0,N
1500152835.8,286047000.8,N
1500152855.7,286047000.9,N
1500152875.5,286046998.3,N
1500152895.3,286046998.6,N
1500152915.2,286047001.1,N
1500152935.0,286046999.8,N
1500152935.9,286046999.8,N
1500152955.8,286047002.2,N
1500152975.6,286047000.9,N
1500152995.4,286047002.2,N
1500153015.3,286047000.0,N
1500153035.1,286047000.3,N
1500153055.8,286046999.8,N
1500153075.7,286047002.8,N
1500153095.5,286047002.7,N
1500153115.4,286047000.8,N
1500153135.2,286046998.1,N
1500153155.0,286046999.2,N
1500153155.9,286046999.2,N
1500153175.8,286046999.4,N
1500153195.6,286046998.9,N
1500153215.4,286046998.7,N
1500153235.3,286046998.3,N
1500153255.1,286047000.7,N
1500153275.9,286047002.7,N
1500153295.7,286047001.9,N
1500153315.5,286047000.2,N
1500153335.4,286047002.3,N
1500153355.2,286047001.4,N
1500153375.1,286047000.7,N
1500153376.0,286047000.7,N
1500153395.8,286047001.0,N
1500153415.6,286047000.3,N
1500153435.5,286047001.6,N
1500153455.3,286047000.1,N
1500153475.1,286047002.3,N
1500153495.9,286047000.9,N
1500153515.7,286046999.0,N
1500153535.6,286046998.6,N
1500153555.4,286046998.5,N
1500153575.2,286047000.0,N
1500153595.1,286047002.4,N
1500153596.0,286047002.4,N
1500153615.8,286047002.7,N
1500153635.6,286047002.7,N
1500153655.5,286047002.4,N
1500153675.3,286046999.8,N
1500153695.2,286047001.7,N
1500153715.9,286047001.4,N
1500153735.7,286047003.2,N
1500153755.6,286047004.4,N
1500153775.4,286047001.4,N
1500153795.2,286047004.3,N
1500153815.1,286047002.0,N
1500153816.0,286047002.0,N
1500153835.8,286047001.9,N
1500153855.7,286047004.0,N
1500153875.5,286046999.7,N
1500153895.3,286047000.1,N
1500153915.2,286047002.6,N
1500153935.0,286047002.0,N
1500153935.9,286047002.0,N
1500153955.7,286047004.4,N
1500153975.6,286047003.5,N
1500153995.4,286047001.7,N
1500154015.3,286046999.9,N
1500154035.1,286047002.4,N
1500154036.0,286047002.4,N
1500154055.8,286046998.1,N
1500154075.7,286046999.9,N
1500154095.5,286047002.8,N
1500154115.3,286047002.6,N
1500154135.2,286047001.7,N
1500154155.0,286047001.8,N
1500154155.9,286047001.8,N
1500154175.8,286047001.8,N
1500154195.6,286047002.0,N
1500154215.4,286047001.7,N
1500154235.3,286047001.4,N
1500154255.1,286047004.4,N
1500154275.8,286047001.8,N
1500154295.7,286047002.2,N
1500154315.5,286047001.7,N
1500154335.4,286047002.6,N
1500154355.2,286047002.3,N
1500154375.0,286047002.0,N
1500154375.9,286047002.0,N
1500154395.8,286047001.5,N
1500154415.6,286047001.5,N
1500154435.4,286047004.3,N
1500154455.3,286047003.4,N
1500154475.1,286047003.6,N
1500154495.9,286047001.4,N
1500154515.7,286047003.9,N
1500154535.5,286047001.6,N
1500154555.4,286047004.3,N
1500154575.2,286047001.3,N
1500154595.0,286047003.3,N
1500154596.0,286047003.3,N
1500154615.8,286047003.3,N
1500154635.6,286047003.8,N
1500154655.5,286047004.2,N
1500154675.3,286047001.3,N
1500154695.1,286047004.3,N
1500154715.9,286047004.1,N
1500154735.7,286047006.0,N
1500154755.6,286047004.0,N
1500154775.4,286047003.6,N
1500154795.2,286047003.4,N
1500154815.1,286047003.9,N
1500154816.0,286047003.9,N
1500154835.8,286047003.2,N
1500154855.6,286047005.9,N
1500154875.5,286047004.3,N
1500154895.3,286047003.1,N
1500154915.2,286047003.8,N
1500154935.9,286047001.7,N
1500154955.7,286047001.4,N
1500154975.6,286047003.7,N
1500154995.4,286047001.8,N
1500155015.2,286047003.0,N
1500155035.1,286047003.0,N
1500155036.0,286047003.0,N
1500155055.8,286047003.5,N
1500155075.7,286047004.7,N
1500155095.5,286047005.8,N
1500155115.3,286047002.9,N
1500155135.2,286047003.6,N
1500155155.0,286047001.8,N
1500155155.9,286047001.8,N
1500155175.7,286047003.9,N
1500155195.6,286047004.1,N
1500155215.4,286047005.9,N
1500155235.3,286047005.6,N
1500155255.1,286047005.0,N
1500155256.0,286047005.0,N
1500155275.8,286047005.5,N
1500155295.7,286047004.1,N
1500155315.5,286047003.9,N
1500155335.4,286047003.2,N
1500155355.2,286047003.7,N
1500155375.0,286047004.2,N
1500155375.9,286047004.2,N
1500155395.8,286047001.8,N
1500155415.6,286047001.3,N
1500155435.4,286047001.7,N
1500155455.3,286047001.4,N
1500155475.1,286047001.3,N
1500155495.9,286047002.9,N
1500155515.7,286047002.9,N
1500155535.5,286047005.1,N
1500155555.4,286047005.3,N
1500155575.2,286047003.2,N
1500155595.0,286047003.4,N
1500155595.9,286047003.4,N
1500155615.8,286047003.9,N
1500155635.6,286047005.9,N
1500155655.5,286047003.0,N
1500155675.3,286047003.4,N
1500155695.1,286047003.6,N
1500155715.9,286047005.1,N
1500155735.7,286047005.4,N
1500155755.5,286047007.1,N
1500155775.4,286047004.9,N
1500155795.2,286047002.9,N
1500155815.1,286047005.4,N
1500155816.0,286047005.4,N
1500155835.8,286047003.4,N
1500155855.6,286047005.5,N
1500155875.5,286047007.3,N
1500155895.3,286047003.2,N
1500155915.2,286047004.7,N
1500155935.9,286047005.5,N
1500155955.7,286047006.0,N
1500155975.6,286047004.2,N
1500155995.4,286047004.3,N
