#timestamp,LO_Frequency,Hit,StdDev 
1543258815.7,286047001.3,N
1543258835.6,286047005.7,N
1543258855.4,286047004.9,N
1543258875.2,286047005.7,N
1543258895.1,286047005.5,N
1543258896.0,286047005.5,N
1543258915.8,286047003.1,N
1543258935.7,286047005.5,N
1543258955.5,286047007.1,N
1543258975.3,286047005.8,N
1543258995.2,286047002.9,N
1543259015.0,286047003.5,N
1543259015.9,286047003.5,N
1543259035.8,286047003.8,N
1543259055.6,286047004.3,N
1543259075.4,286047001.7,N
1543259095.3,286047000.1,N
1543259115.1,286046998.1,N
1543259135.8,286047001.2,N
1543259155.7,286047000.3,N
1543259175.5,286047002.8,N
1543259195.4,286047002.5,N
1543259215.2,286047002.8,N
1543259235.0,286046999.9,N
1543259235.9,286046999.9,N
1543259255.8,286047000.8,N
1543259275.6,286047000.0,N
1543259295.4,286047000.3,N
1543259315.3,286047001.0,N
1543259335.1,286047001.0,N
1543259355.9,286046998.8,N
1543259375.7,286047000.8,N
1543259395.5,286047000.4,N
1543259415.4,286046998.1,N
1543259435.2,286047000.8,N
1543259455.0,286046998.7,N
1543259455.9,286046998.7,N
1543259475.8,286046998.6,N
1543259495.6,286047000.6,N
1543259515.5,286046998.2,N
1543259535.3,286046998.5,N
1543259555.1,286046998.2,N
1543259575.9,286046998.3,N
1543259595.7,286047001.2,N
1543259615.5,286047001.1,N
1543259635.4,286047000.6,N
1543259655.2,286047000.7,N
1543259675.0,286046999.9,N
1543259676.0,286046999.9,N
1543259695.8,286046998.5,N
1543259715.6,286047000.7,N
1543259735.5,286046996.6,N
1543259755.3,286046999.2,N
1543259775.1,286046998.4,N
1543259795.9,286046998.3,N
1543259815.7,286047001.2,N
1543259835.6,286047001.2,N
1543259855.4,286047000.2,N
1543259875.2,286047002.7,N
1543259895.1,286047001.1,N
1543259896.0,286047001.1,N
1543259915.8,286046999.4,N
1543259935.6,286046998.8,N
1543259955.5,286047000.8,N
1543259975.3,286046998.1,N
1543259995.2,286046998.4,N
1543260015.9,286046996.9,N
1543260035.7,286046998.0,N
1543260055.6,286046997.2,N
1543260075.4,286046997.8,N
1543260095.3,286046998.0,N
1543260115.1,286046993.4,Y
1543260116.0,286046993.4,P
1543260135.8,286046994.1,N
1543260155.7,286046994.8,N
1543260175.5,286046995.5,N
1543260195.3,286046995.8,N
1543260215.2,286046997.4,N
1543260235.0,286046997.6,N
1543260235.9,286046997.6,N
1543260255.8,286046996.4,N
1543260275.6,286046993.5,Y
1543260295.4,286046998.9,P
1543260315.3,286046996.7,N
1543260335.1,286046998.0,N
1543260355.9,286046995.1,Y
1543260375.7,286046999.1,P
1543260395.5,286047001.1,N
1543260415.4,286047000.9,N
1543260435.2,286047002.4,N
1543260455.0,286047002.6,N
1543260455.9,286047002.6,N
1543260475.8,286047002.8,N
1543260495.6,286047002.8,N
1543260515.5,286047002.5,N
1543260535.3,286047002.6,N
1543260555.1,286047000.2,N
1543260575.9,286047000.6,N
1543260595.7,286047000.4,N
1543260615.5,286047000.9,N
1543260635.4,286047002.8,N
1543260655.2,286047002.4,N
1543260675.1,286047001.8,N
1543260676.0,286047001.8,N
1543260695.8,286047003.1,N
1543260715.6,286047005.1,Y
1543260735.5,286047004.4,P
1543260755.3,286047002.3,N
1543260775.1,286047001.3,N
1543260795.9,286047003.9,Y
1543260815.7,286047002.3,P
1543260835.6,286047001.5,P
1543260855.4,286046999.7,N
1543260875.2,286047000.0,N
1543260895.1,286047000.8,N
1543260896.0,286047000.8,N
1543260915.8,286047001.2,N
1543260935.7,286046998.6,N
1543260955.5,286047001.0,N
1543260975.3,286047000.9,N
1543260995.2,286047000.2,N
1543261015.0,286047002.7,N
1543261015.9,286047002.7,N
1543261065.8,286047002.4,E
1543261075.7,286047000.9,N
1543261095.5,286046999.5,P
1543261115.4,286046997.5,P
1543261135.2,286046996.9,N
1543261155.1,286046997.0,N
1543261156.0,286046997.0,N
1543261175.8,286046997.5,N
1543261195.6,286046999.3,N
1543261215.5,286046999.4,N
1543261235.3,286047001.0,N
1543261255.2,286046999.2,N
1543261275.9,286046998.8,N
1543261295.7,286046996.9,N
1543261315.6,286046999.6,N
1543261335.4,286046997.0,N
1543261355.2,286046999.6,N
1543261375.1,286046998.1,N
1543261376.0,286046998.1,N
1543261395.8,286047000.5,N
1543261415.7,286047000.9,N
1543261435.5,286047000.0,N
1543261455.3,286047000.4,N
1543261475.2,286047000.6,N
1543261495.0,286047002.8,N
1543261495.9,286047002.8,N
1543261515.8,286046999.9,N
1543261535.6,286046999.0,N
1543261555.4,286046998.3,N
1543261575.3,286046999.3,N
1543261595.1,286046998.9,N
1543261615.9,286046998.5,N
1543261635.7,286046998.2,N
1543261655.5,286046999.3,N
1543261675.4,286047001.1,N
1543261695.2,286047000.1,N
1543261715.1,286047000.4,N
1543261716.0,286047000.4,N
1543261735.8,286046999.7,N
1543261755.6,286047002.0,N
1543261775.5,286047004.3,N
1543261795.3,286047002.4,N
1543261815.1,286046999.7,N
1543261835.9,286047001.8,N
1543261855.7,286047002.1,N
1543261875.6,286047001.2,N
1543261895.4,286046998.1,N
1543261915.2,286046998.1,N
1543261935.1,286047000.6,N
1543261936.0,286047000.6,N
1543261955.8,286047000.3,N
1543261975.7,286047001.1,N
1543261995.5,286046999.9,N
1543262015.3,286047000.2,N
1543262035.2,286047000.5,N
1543262055.0,286047000.3,N
1543262055.9,286047000.3,N
1543262075.8,286047000.7,N
1543262095.6,286047000.3,N
1543262115.4,286047000.4,N
1543262135.3,286047000.3,N
1543262155.1,286047000.0,N
1543262175.9,286047002.1,N
1543262195.7,286047002.6,N
1543262215.5,286047001.6,N
1543262235.4,286047000.1,N
1543262255.2,286047001.8,N
1543262275.0,286047001.8,N
1543262275.9,286047001.8,N
1543262295.8,286047002.8,N
1543262315.6,286046999.9,N
1543262335.5,286047000.2,N
1543262355.3,286047002.7,N
1543262375.1,286047002.8,N
1543262395.9,286046999.7,N
