#timestamp,LO_Frequency,Hit 
1502416815.2,286047005.2,N
1502416835.9,286047004.7,N
1502416855.7,286047005.8,N
1502416875.5,286047004.7,N
1502416895.4,286047001.6,N
1502416915.2,286047003.0,N
1502416935.0,286047005.5,N
1502416935.9,286047005.5,N
1502416955.8,286047004.6,N
1502416975.6,286047007.7,N
1502416995.4,286047008.5,N
1502417015.3,286047009.8,N
1502417035.1,286047010.1,N
1502417036.0,286047010.1,N
1502417055.8,286047008.1,N
1502417075.7,286047009.5,N
1502417095.5,286047011.6,P
1502417115.3,286047011.5,P
1502417135.2,286047010.9,P
1502417155.9,286047011.3,P
1502417175.7,286046998.4,N
1502417195.6,286046998.9,N
1502417215.4,286046994.9,N
1502417235.2,286046997.0,N
1502417255.1,286046997.8,N
1502417256.0,286046997.8,N
1502417275.8,286046999.2,N
1502417295.6,286047002.8,N
1502417315.5,286047002.6,N
1502417335.3,286046999.0,N
1502417355.1,286047000.7,N
1502417375.9,286047002.2,N
1502417395.7,286047006.7,N
1502417415.5,286047009.0,N
1502417435.4,286047006.7,N
1502417455.2,286047005.9,N
1502417475.0,286047005.9,N
1502417475.9,286047005.9,N
1502417495.8,286047003.4,N
1502417515.6,286047004.2,N
1502417535.4,286047004.1,N
1502417555.2,286047004.0,N
1502417575.1,286047002.0,N
1502417576.0,286047002.0,N
1502417595.8,286046999.8,N
1502417615.6,286046998.6,N
1502417635.5,286046999.0,N
1502417655.3,286046998.8,N
1502417675.1,286046997.1,N
1502417695.9,286046996.9,N
1502417715.7,286046995.3,N
1502417735.5,286046995.5,N
1502417755.4,286046995.8,N
1502417775.2,286046993.6,N
1502417795.0,286046995.9,N
1502417795.9,286046995.9,N
1502417815.8,286046999.5,N
1502417835.6,286046996.9,N
1502417855.4,286046997.8,N
1502417875.3,286046997.7,N
1502417895.1,286046995.0,N
1502417896.0,286046995.0,N
1502417915.8,286046997.6,N
1502417935.7,286046997.6,N
1502417955.5,286046997.8,N
1502417975.3,286046995.5,N
1502417995.2,286046997.1,N
1502418015.9,286046999.9,N
1502418035.7,286047002.4,N
1502418055.5,286046996.6,N
1502418075.4,286046993.6,N
1502418095.2,286046993.6,N
1502418115.0,286046993.2,N
1502418115.9,286046993.2,N
1502418135.8,286046994.3,N
1502418155.6,286046992.5,P
1502418175.4,286046995.3,N
1502418195.3,286046996.4,N
1502418215.1,286046997.4,N
1502418235.8,286047001.2,N
1502418255.7,286047002.4,N
1502418275.5,286047000.8,N
1502418295.3,286047001.1,N
1502418315.2,286046999.6,N
1502418335.9,286046998.2,N
1502418355.7,286046997.5,N
1502418375.6,286046990.1,P
1502418395.4,286046994.7,N
1502418415.2,286046992.4,N
1502418435.1,286046994.5,N
1502418436.0,286046994.5,N
1502418455.8,286046994.5,N
1502418475.6,286046991.8,P
1502418495.5,286047002.7,N
1502418515.3,286047002.0,N
1502418535.1,286047002.7,N
1502418555.9,286047001.5,N
1502418575.7,286046999.7,N
1502418595.5,286047003.7,N
1502418615.4,286047007.0,N
1502418635.2,286047006.1,N
1502418655.0,286047010.4,N
1502418655.9,286047010.4,N
1502418675.8,286047008.1,N
1502418695.6,286047008.7,N
1502418715.4,286047006.9,N
1502418735.3,286047007.6,N
1502418755.1,286047008.7,N
1502418756.0,286047008.7,N
1502418775.8,286047010.5,N
1502418795.7,286047009.0,N
1502418815.5,286047008.0,N
1502418835.3,286047009.6,N
1502418855.1,286047010.8,N
1502418875.9,286047009.1,N
1502418895.7,286047007.5,N
1502418915.5,286047006.8,N
1502418935.4,286047006.8,N
1502418955.2,286047009.5,N
1502418975.0,286047010.4,N
1502418975.9,286047010.4,N
1502418995.8,286047015.6,P
1502419015.6,286047011.0,N
1502419035.4,286047013.4,P
1502419055.3,286047011.2,P
1502419075.1,286047004.2,P
1502419095.8,286047002.5,N
1502419115.7,286047002.8,N
1502419135.5,286047000.7,N
1502419155.3,286046998.4,N
1502419175.2,286047001.1,N
1502419195.0,286047000.9,N
1502419195.9,286047000.9,N
1502419215.7,286046998.8,N
1502419235.6,286046997.1,N
1502419255.4,286046995.2,N
1502419275.2,286046994.8,N
1502419295.1,286046993.9,N
1502419296.0,286046993.9,N
1502419315.8,286046995.0,N
1502419335.6,286047000.8,N
1502419355.5,286047000.0,N
1502419375.3,286046996.6,N
1502419395.1,286046998.5,N
1502419415.9,286047004.2,N
1502419435.7,286047003.7,N
1502419455.5,286047004.1,N
1502419475.3,286047005.4,N
1502419495.2,286047002.0,N
1502419515.9,286047004.7,N
1502419535.7,286047003.5,N
1502419555.6,286047003.6,N
1502419575.4,286047001.8,N
1502419595.2,286046997.4,N
1502419615.1,286046995.7,N
1502419616.0,286046995.7,N
1502419635.8,286046993.5,N
1502419655.6,286046995.4,N
1502419675.5,286046999.1,N
1502419695.3,286047001.0,N
1502419715.1,286047000.8,N
1502419735.8,286046997.1,N
1502419755.7,286046995.3,N
1502419775.5,286046995.8,N
1502419795.3,286046996.1,N
1502419815.2,286046993.9,N
1502419835.0,286046996.2,N
1502419835.9,286046996.2,N
1502419855.7,286046994.2,N
1502419875.6,286046996.2,N
1502419895.4,286046995.5,N
1502419915.2,286046995.9,N
1502419935.1,286046997.8,N
1502419936.0,286046997.8,N
1502419955.9,286046993.8,N
1502419975.7,286046992.2,N
1502419995.6,286046992.7,N
1502420015.4,286046987.7,P
1502420035.2,286046988.9,N
1502420055.1,286046990.4,N
1502420056.0,286046990.4,N
1502420075.8,286046992.6,N
1502420095.6,286046991.0,N
1502420115.5,286046989.9,P
1502420135.3,286047000.7,N
1502420155.1,286046999.7,N
1502420175.9,286046999.8,N
1502420195.7,286047002.7,N
1502420215.5,286047002.2,N
1502420235.4,286046998.9,N
1502420255.2,286047000.1,N
1502420275.0,286047001.7,N
1502420275.9,286047001.7,N
1502420295.7,286047001.8,N
1502420315.6,286047002.1,N
1502420335.4,286046999.7,N
1502420355.2,286046996.6,N
1502420375.1,286046998.0,N
1502420376.0,286046998.0,N
1502420395.8,286046998.0,N
