#timestamp,LO_Frequency,Hit,StdDev 
1618174815.2,286046995.6,N
1618174835.1,286046995.4,N
1618174836.0,286046995.4,N
1618174855.8,286046994.2,N
1618174875.6,286046997.5,N
1618174895.5,286046999.6,N
1618174915.3,286046998.1,N
1618174935.2,286046999.8,N
1618174955.9,286047002.3,N
1618174975.7,286046998.8,N
1618174995.6,286046998.8,N
1618175015.4,286047001.2,N
1618175035.2,286046998.7,N
1618175055.1,286046999.2,N
1618175056.0,286046999.2,N
1618175075.8,286046999.6,N
1618175095.7,286046995.2,N
1618175115.5,286046996.0,N
1618175135.3,286046994.9,N
1618175155.2,286046999.4,N
1618175175.0,286046998.9,N
1618175175.9,286046998.9,N
1618175195.8,286046999.1,N
1618175215.6,286046995.6,N
1618175235.4,286046993.8,N
1618175255.3,286046996.3,N
1618175275.1,286046996.4,N
1618175295.8,286046995.2,N
1618175315.7,286046999.6,N
1618175335.5,286047000.9,N
1618175355.4,286047001.7,N
1618175375.2,286047004.1,N
1618175395.0,286047003.5,N
1618175395.9,286047003.5,N
1618175415.8,286047003.3,N
1618175435.6,286047007.2,N
1618175455.4,286047003.4,N
1618175475.3,286047000.5,N
1618175495.1,286046999.4,N
1618175515.9,286047001.2,N
1618175535.7,286047000.2,N
1618175555.5,286047001.7,N
1618175575.4,286047004.2,N
1618175595.2,286047001.0,N
1618175615.0,286046996.9,N
1618175616.0,286046996.9,N
1618175635.8,286046997.8,N
1618175655.6,286047000.3,N
1618175675.5,286047003.1,N
1618175695.3,286047004.2,N
1618175715.1,286046999.7,N
1618175735.9,286046999.3,N
1618175755.7,286046999.4,N
1618175775.5,286046995.2,N
1618175795.4,286046996.1,N
1618175815.2,286046994.1,N
1618175835.1,286046994.7,N
1618175836.0,286046994.7,N
1618175855.8,286046994.9,N
1618175875.6,286046997.6,N
1618175895.5,286046997.6,N
1618175915.3,286046997.9,N
1618175935.1,286046997.4,N
1618175955.9,286046996.6,N
1618175975.7,286046997.2,N
1618175995.6,286046995.3,N
1618176015.4,286046997.8,N
1618176035.2,286046995.3,N
1618176055.1,286046997.4,N
1618176056.0,286046997.4,N
1618176075.8,286046999.2,N
1618176095.7,286046998.8,N
1618176115.5,286047000.9,N
1618176135.3,286046998.2,N
1618176155.2,286046996.9,N
1618176175.0,286046996.7,N
1618176175.9,286046996.7,N
1618176195.7,286046997.1,N
1618176215.6,286046998.3,N
1618176235.4,286047002.3,N
1618176255.3,286047000.3,N
1618176275.1,286046996.7,N
1618176276.0,286046996.7,N
1618176295.8,286046997.9,N
1618176315.7,286046997.8,N
1618176335.5,286046997.9,N
1618176355.3,286046997.7,N
1618176375.2,286046997.5,N
1618176395.0,286046998.5,N
1618176395.9,286046998.5,N
1618176415.8,286046996.7,N
1618176435.6,286046998.8,N
1618176455.4,286046999.9,N
1618176475.3,286047000.1,N
1618176495.1,286047000.1,N
1618176515.9,286046998.9,N
1618176535.7,286046999.6,N
1618176555.5,286046998.4,N
1618176575.4,286046996.7,N
1618176595.2,286046998.4,N
1618176615.0,286046999.2,N
1618176616.0,286046999.2,N
1618176635.8,286046999.5,N
1618176655.6,286046999.2,N
1618176675.5,286046998.4,N
1618176695.3,286047000.0,N
1618176715.1,286047000.2,N
1618176735.9,286046998.3,N
1618176755.7,286047000.9,N
1618176775.6,286047000.8,N
1618176795.4,286047000.0,N
1618176815.2,286047000.4,N
1618176835.1,286047001.2,N
1618176836.0,286047001.2,N
1618176855.8,286047000.0,N
1618176875.6,286047000.4,N
1618176895.5,286047000.2,N
1618176915.3,286047000.2,N
1618176935.2,286047002.3,N
1618176955.9,286047000.6,N
1618176975.7,286047001.1,N
1618176995.6,286046998.7,N
1618177015.4,286046998.7,N
1618177035.2,286046996.6,Y
1618177055.1,286046998.2,P
1618177056.0,286046998.2,N
1618177075.8,286046998.9,N
1618177095.7,286046999.0,N
1618177115.5,286046999.6,N
1618177135.3,286046999.5,N
1618177155.2,286046999.5,N
1618177175.0,286046997.0,Y
1618177175.9,286046997.0,P
1618177195.8,286046999.5,N
1618177215.6,286046997.2,N
1618177235.4,286047001.1,N
1618177255.3,286047001.1,N
1618177275.1,286047001.1,N
1618177295.8,286047000.5,N
1618177315.7,286046999.6,N
1618177335.5,286046999.6,N
1618177355.4,286046997.2,N
1618177375.2,286046997.8,N
1618177395.0,286046997.1,N
1618177395.9,286046997.1,N
1618177415.8,286046997.4,N
1618177435.6,286046997.2,N
1618177455.4,286046995.0,Y
1618177475.3,286046999.4,P
1618177495.1,286047001.2,P
1618177515.9,286046999.6,N
1618177535.7,286046998.0,N
1618177555.5,286046996.1,Y
1618177575.4,286046993.8,P
1618177595.2,286046993.1,N
1618177615.0,286046994.0,N
1618177615.9,286046994.0,N
1618177635.8,286046995.2,N
1618177655.6,286046997.5,N
1618177675.5,286046998.0,N
1618177695.3,286046997.5,N
1618177715.1,286046997.8,N
1618177735.9,286046997.8,N
1618177755.7,286046995.2,N
1618177775.5,286046998.0,N
1618177795.4,286047000.8,N
1618177815.2,286046998.2,N
1618177835.1,286047000.7,N
1618177836.0,286047000.7,N
1618177855.8,286046997.7,N
1618177875.6,286046995.4,N
1618177895.5,286046997.6,N
1618177915.3,286046997.1,N
1618177935.1,286046998.2,N
1618177955.9,286047001.1,N
1618177975.7,286046999.9,N
1618177995.6,286047001.0,N
1618178015.4,286046998.2,N
1618178035.2,286046999.3,N
1618178055.1,286046997.6,N
1618178056.0,286046997.6,N
1618178075.8,286046995.2,N
1618178095.6,286046995.6,N
1618178115.5,286046997.9,N
1618178135.3,286046995.0,N
1618178155.2,286046995.0,N
1618178175.9,286046995.9,N
1618178195.7,286046995.5,N
1618178215.6,286046999.2,N
1618178235.4,286046997.6,N
1618178255.2,286046997.1,N
1618178275.1,286046997.5,N
1618178276.0,286046997.5,N
1618178295.8,286047000.4,N
1618178315.7,286047000.6,N
1618178335.5,286047002.8,N
1618178355.3,286047000.8,N
1618178375.2,286046999.5,N
1618178395.0,286046999.7,N
1618178395.9,286046999.7,N
