#timestamp,LO_Frequency,Hit,StdDev 
1576000815.0,286047007.5,Y
1576000815.9,286047007.5,P
1576000835.8,286047004.5,N
1576000855.6,286047007.0,N
1576000875.4,286047006.1,N
1576000895.3,286047006.7,N
1576000915.1,286047008.2,Y
1576000935.8,286047006.0,P
1576000955.7,286047003.5,P
1576000975.5,286047003.0,N
1576000995.4,286047003.0,N
1576001015.2,286047005.3,Y
1576001035.0,286047002.2,P
1576001035.9,286047002.2,N
1576001055.8,286047002.1,N
1576001075.6,286047002.5,N
1576001095.5,286047002.0,N
1576001115.3,286047004.3,Y
1576001135.1,286046998.6,P
1576001155.9,286046996.6,N
1576001175.7,286046999.1,N
1576001195.5,286046998.7,N
1576001215.4,286046999.4,N
1576001235.2,286046997.3,N
1576001255.1,286046996.7,N
1576001256.0,286046996.7,N
1576001275.8,286046994.9,N
1576001295.6,286046997.9,N
1576001315.5,286046995.4,N
1576001335.3,286046996.4,N
1576001355.1,286046995.5,N
1576001375.9,286046993.6,Y
1576001395.7,286046997.7,P
1576001415.6,286046997.6,P
1576001435.4,286046996.9,P
1576001455.2,286046998.9,Y
1576001475.1,286047002.4,P
1576001476.0,286047002.4,N
1576001495.8,286047002.4,N
1576001515.6,286047002.8,N
1576001535.5,286047001.6,N
1576001555.3,286047002.1,N
1576001575.2,286047005.3,Y
1576001595.9,286047005.2,P
1576001615.7,286047005.3,N
1576001635.6,286047005.2,N
1576001655.4,286047006.7,Y
1576001675.2,286047002.0,P
1576001695.1,286047004.3,P
1576001696.0,286047004.3,P
1576001715.8,286047003.6,Y
1576001735.7,286047000.1,P
1576001755.5,286047000.0,N
1576001775.3,286047002.1,N
1576001795.2,286047000.5,N
1576001815.0,286047000.1,N
1576001815.9,286047000.1,N
1576001835.8,286047000.5,N
1576001855.6,286047000.8,N
1576001875.4,286047000.8,N
1576001895.3,286046999.7,N
1576001915.1,286047002.3,N
1576001935.9,286046999.8,N
1576001955.7,286047002.8,N
1576001975.5,286047002.4,N
1576001995.4,286047002.4,N
1576002015.2,286047002.4,N
1576002035.0,286047000.4,N
1576002035.9,286047000.4,N
1576002055.8,286046998.6,N
1576002075.6,286046996.6,N
1576002095.5,286046996.5,N
1576002115.3,286046998.9,N
1576002135.1,286046998.7,N
1576002155.9,286046999.5,N
1576002175.7,286046998.8,N
1576002195.5,286046999.1,N
1576002215.4,286046998.9,N
1576002235.2,286046996.9,N
1576002255.1,286046998.9,N
1576002256.0,286046998.9,N
1576002275.8,286046999.4,N
1576002295.6,286047001.0,N
1576002315.5,286047000.6,N
1576002335.3,286046998.1,N
1576002355.1,286047000.0,N
1576002375.9,286047002.0,N
1576002395.7,286047001.9,N
1576002415.6,286047002.6,N
1576002435.4,286047002.0,N
1576002455.2,286047004.2,N
1576002475.1,286047004.0,N
1576002476.0,286047004.0,N
1576002495.8,286047003.5,N
1576002515.7,286047003.5,N
1576002535.5,286047001.4,N
1576002555.3,286047003.8,N
1576002575.2,286046999.8,N
1576002595.0,286047004.1,N
1576002595.9,286047004.1,N
1576002615.8,286047004.3,N
1576002635.6,286047001.6,N
1576002655.4,286047001.5,N
1576002675.3,286047002.1,N
1576002695.1,286047002.0,N
1576002715.8,286047002.8,N
1576002735.7,286046999.7,N
1576002755.5,286047002.0,N
1576002775.3,286047002.0,N
1576002795.2,286047000.3,N
1576002815.0,286046999.9,N
1576002815.9,286046999.9,N
1576002835.8,286046999.9,N
1576002855.6,286047000.4,N
1576002875.4,286047000.2,N
1576002895.3,286047000.6,N
1576002915.1,286047004.0,N
1576002935.9,286047002.1,N
1576002955.7,286047003.5,N
1576002975.5,286047005.9,Y
1576002995.4,286047001.8,P
1576003015.2,286047002.4,P
1576003035.0,286046999.7,N
1576003035.9,286046999.7,N
1576003055.8,286046999.7,N
1576003075.6,286047004.4,Y
1576003095.5,286047002.5,P
1576003115.3,286047000.2,N
1576003135.1,286047000.4,N
1576003155.9,286047002.8,Y
1576003175.7,286046998.1,P
1576003195.5,286047001.1,N
1576003215.4,286047000.2,N
1576003235.2,286047000.6,N
1576003255.1,286047000.3,N
1576003256.0,286047000.3,N
1576003275.8,286047002.8,N
1576003295.6,286046999.8,N
1576003315.5,286047000.0,N
1576003335.3,286047002.4,N
1576003355.1,286047001.7,N
1576003375.9,286047001.9,N
1576003395.7,286047001.7,N
1576003415.6,286047001.9,N
1576003435.4,286047001.9,N
1576003455.2,286047001.7,N
1576003475.1,286047001.4,N
1576003476.0,286047001.4,N
1576003495.8,286047004.2,Y
1576003515.7,286047002.1,P
1576003535.5,286047002.2,P
1576003555.3,286047004.4,P
1576003575.2,286047000.2,N
1576003595.0,286047001.5,N
1576003595.9,286047001.5,N
1576003615.8,286047001.5,N
1576003635.6,286047004.3,Y
1576003655.4,286047002.8,P
1576003675.3,286047002.4,P
1576003695.1,286047001.4,P
1576003715.8,286047002.7,Y
1576003735.7,286047000.6,P
1576003755.5,286047000.4,N
1576003775.4,286047000.0,N
1576003795.2,286047002.6,Y
1576003815.0,286047004.4,P
1576003815.9,286047004.4,N
1576003835.8,286047003.6,N
1576003855.6,286047001.4,N
1576003875.4,286046999.9,N
1576003895.3,286047000.7,N
1576003915.1,286047002.1,N
1576003935.9,286047002.1,N
1576003955.7,286047001.8,N
1576003975.5,286047002.9,N
1576003995.4,286047005.5,Y
1576004015.2,286047000.2,P
1576004035.0,286047002.1,N
1576004035.9,286047002.1,N
1576004055.8,286047000.4,N
1576004075.6,286047002.7,N
1576004095.5,286047004.3,Y
1576004115.3,286047000.1,P
1576004135.1,286047000.0,N
1576004155.9,286047000.1,N
1576004175.7,286047000.1,N
1576004195.5,286047000.9,N
1576004215.4,286046998.5,N
1576004235.2,286046996.5,Y
1576004255.1,286047000.6,P
1576004256.0,286047000.6,N
1576004275.8,286046996.8,P
1576004295.6,286046997.2,N
1576004315.5,286046999.6,N
1576004335.3,286046999.6,N
1576004355.1,286046998.8,N
1576004375.9,286046998.7,N
1576004395.7,286047000.7,N
