#timestamp,LO_Frequency,Hit,StdDev 
1609369215.2,286046991.7,N
1609369235.0,286046993.0,N
1609369235.9,286046993.0,N
1609369255.8,286046993.1,N
1609369275.6,286046990.2,N
1609369295.5,286046988.8,N
1609369315.6,286046988.6,N
1609369335.4,286046988.6,N
1609369355.6,286046989.6,N
1609369375.3,286046987.4,N
1609369395.1,286046989.3,N
1609369415.9,286046989.2,N
1609369435.7,286046989.6,N
1609369455.5,286046986.4,Y
1609369475.4,286046994.4,P
1609369495.2,286046994.3,P
1609369515.0,286046993.8,P
1609369515.9,286046993.8,Y
1609369535.8,286047002.7,P
1609369555.6,286046999.8,N
1609369575.5,286047000.7,N
1609369595.3,286047000.4,N
1609369615.1,286047001.5,N
1609369635.9,286047004.3,N
1609369655.7,286047001.6,N
1609369675.5,286047004.4,N
1609369695.4,286047004.3,N
1609369715.2,286047003.7,N
1609369735.1,286047004.4,N
1609369736.0,286047004.4,N
1609369755.8,286047001.3,N
1609369775.6,286047003.8,N
1609369795.5,286047004.2,N
1609369815.3,286047004.2,N
1609369835.1,286047003.7,N
1609369855.9,286047005.9,N
1609369875.7,286047004.1,N
1609369895.6,286047003.8,N
1609369915.4,286047003.2,N
1609369935.2,286047005.8,N
1609369955.1,286047007.3,N
1609369956.0,286047007.3,N
1609369975.8,286047004.5,N
1609369995.6,286047006.5,N
1609370015.5,286047008.5,Y
1609370035.3,286047004.8,P
1609370055.6,286047007.6,P
1609370075.4,286047006.6,P
1609370095.2,286047008.8,Y
1609370115.1,286047003.1,P
1609370135.1,286047005.0,P
1609370155.8,286047003.8,P
1609370175.7,286047000.4,N
1609370195.5,286047000.5,N
1609370215.4,286047002.8,N
1609370235.2,286047000.2,N
1609370255.0,286047002.6,N
1609370255.9,286047002.6,N
1609370275.8,286047001.6,N
1609370295.6,286047001.7,N
1609370315.4,286047004.4,N
1609370335.3,286047000.0,N
1609370355.1,286046999.8,N
1609370375.9,286047000.1,N
1609370395.7,286047010.0,Y
1609370415.5,286047020.1,P
1609370435.4,286047018.2,N
1609370455.2,286047016.2,N
1609370475.1,286047012.6,N
1609370476.0,286047012.6,N
1609370495.8,286047009.7,N
1609370515.6,286047010.8,N
1609370535.5,286047008.5,N
1609370555.3,286047008.8,N
1609370575.1,286047006.2,N
1609370595.9,286047004.7,N
1609370615.7,286047004.3,N
1609370635.6,286047004.2,N
1609370655.4,286047004.4,N
1609370675.2,286047004.0,N
1609370695.1,286047001.7,N
1609370696.0,286047001.7,N
1609370715.8,286047002.3,N
1609370735.7,286047001.9,N
1609370755.5,286047002.6,N
1609370775.3,286047002.4,N
1609370795.2,286047002.4,N
1609370815.9,286047002.7,N
1609370835.5,286047002.3,N
1609370855.4,286047002.8,N
1609370875.2,286046998.1,N
1609370895.0,286046998.5,N
1609370895.9,286046998.5,N
1609370915.8,286047004.3,N
1609370935.6,286047001.5,N
1609370955.5,286047002.8,N
1609370975.3,286047003.4,N
1609370995.1,286047004.2,N
1609371015.9,286047003.1,N
1609371035.7,286047001.4,N
1609371055.5,286047003.9,N
1609371075.4,286047005.6,N
1609371095.2,286047003.0,N
1609371115.1,286047003.2,N
1609371116.0,286047003.2,N
1609371135.8,286047003.8,N
1609371155.6,286047005.6,Y
1609371175.5,286047004.3,P
1609371195.9,286047000.5,N
1609371215.7,286047000.0,N
1609371235.6,286047002.2,N
1609371255.4,286047001.5,N
1609371275.2,286047003.2,N
1609371295.1,286047003.7,N
1609371296.0,286047003.7,N
1609371315.8,286047001.9,N
1609371335.7,286047002.5,N
1609371355.5,286047002.7,N
1609371375.3,286047001.4,N
1609371395.2,286047001.5,N
1609371415.0,286047002.2,N
1609371415.9,286047002.2,N
1609371435.8,286047002.3,N
1609371455.6,286047002.2,N
1609371475.4,286047000.1,N
1609371495.3,286047011.9,Y
1609371515.1,286046998.5,P
1609371535.9,286046999.6,N
1609371555.7,286046997.0,N
1609371575.5,286046996.5,N
1609371595.4,286046999.0,N
1609371615.2,286046999.2,N
1609371635.0,286047001.1,N
1609371635.9,286047001.1,N
1609371655.8,286047001.0,N
1609371675.6,286046999.7,N
1609371695.4,286047000.4,N
1609371715.3,286047000.6,N
1609371735.1,286047001.0,N
1609371755.9,286047001.0,N
1609371775.7,286046998.6,N
1609371795.5,286047000.0,N
1609371815.4,286046999.8,N
1609371835.2,286047002.3,N
1609371855.4,286047001.9,N
1609371875.2,286047001.8,N
1609371895.0,286047001.5,N
1609371895.9,286047001.5,N
1609371915.8,286047000.4,N
1609371935.6,286047000.0,N
1609371955.4,286047002.6,N
1609371975.3,286047002.2,N
1609371995.1,286047001.3,N
1609372015.9,286047001.3,N
1609372035.7,286047003.7,N
1609372055.5,286047002.0,N
1609372075.4,286047002.3,N
1609372095.2,286047002.5,N
1609372115.0,286047004.0,N
1609372115.9,286047004.0,N
1609372135.8,286047001.3,N
1609372155.6,286047004.1,Y
1609372175.5,286047001.1,P
1609372195.3,286046999.3,P
1609372215.1,286046999.3,N
1609372235.9,286046998.1,N
1609372255.7,286047002.3,N
1609372275.6,286047002.8,N
1609372295.4,286046999.9,N
1609372315.2,286047000.9,N
1609372335.1,286047000.6,N
1609372336.0,286047000.6,N
1609372355.8,286046999.9,N
1609372375.7,286047002.4,N
1609372395.5,286047000.1,N
1609372415.3,286047002.6,N
1609372435.2,286046999.9,N
1609372455.0,286047001.5,N
1609372455.9,286047001.5,N
1609372475.8,286047000.4,N
1609372495.6,286047000.9,N
1609372515.4,286046999.9,N
1609372535.3,286046998.5,N
1609372555.1,286046998.1,N
1609372575.8,286047001.0,N
1609372595.7,286046998.1,N
1609372615.5,286047000.9,N
1609372635.4,286046999.8,N
1609372655.2,286047002.4,N
1609372675.0,286047000.3,N
1609372675.9,286047000.3,N
1609372695.8,286046999.9,N
1609372715.6,286047000.3,N
1609372735.4,286047000.4,N
1609372755.3,286047002.8,N
1609372775.1,286047001.9,N
1609372795.9,286047002.0,N
