#timestamp,LO_Frequency,Hit,StdDev 
1615557615.4,286047000.8,N
1615557635.3,286046997.2,N
1615557655.1,286046997.9,N
1615557675.9,286046997.8,N
1615557695.7,286046997.6,N
1615557715.5,286046996.1,N
1615557735.4,286046996.1,N
1615557755.2,286046996.2,N
1615557775.0,286046997.2,N
1615557776.0,286046997.2,N
1615557795.8,286046999.6,N
1615557815.6,286046999.1,N
1615557835.5,286046999.5,N
1615557855.3,286046999.1,N
1615557875.1,286046998.8,N
1615557895.9,286046998.7,N
1615557915.7,286047000.3,N
1615557935.6,286047000.3,N
1615557955.4,286047000.3,N
1615557975.2,286047002.4,N
1615557995.1,286047001.8,N
1615557996.0,286047001.8,N
1615558015.8,286047004.7,N
1615558035.6,286047008.8,Y
1615558055.5,286047006.6,P
1615558075.3,286047006.7,N
1615558095.2,286047007.2,N
1615558115.9,286047003.5,N
1615558135.7,286047000.1,N
1615558155.6,286047000.7,N
1615558175.4,286046998.1,N
1615558195.3,286046998.8,N
1615558215.1,286046999.3,N
1615558216.0,286046999.3,N
1615558235.8,286046999.1,N
1615558255.7,286046997.8,N
1615558275.5,286046993.5,N
1615558295.3,286046997.8,N
1615558315.2,286046996.7,N
1615558335.0,286046993.7,N
1615558335.9,286046993.7,N
1615558355.8,286046993.5,N
1615558375.6,286046991.8,N
1615558395.4,286046994.1,N
1615558415.3,286046994.9,N
1615558435.1,286046999.1,N
1615558455.8,286046998.1,N
1615558475.7,286046999.5,N
1615558495.5,286046999.2,N
1615558515.3,286046999.4,N
1615558535.2,286047000.9,N
1615558555.0,286047000.9,N
1615558555.9,286047000.9,N
1615558575.8,286047000.6,N
1615558595.6,286046998.9,N
1615558615.4,286046996.6,N
1615558635.3,286046999.5,N
1615558655.1,286046999.6,N
1615558675.8,286046999.3,N
1615558695.7,286046999.2,N
1615558715.5,286046999.4,N
1615558735.4,286046996.8,N
1615558755.2,286046999.2,N
1615558775.0,286046996.5,N
1615558775.9,286046996.5,N
1615558795.8,286046997.7,N
1615558815.6,286046997.6,N
1615558835.4,286046996.1,N
1615558855.3,286046997.4,N
1615558875.1,286046995.4,N
1615558895.9,286046995.2,N
1615558915.7,286046996.5,N
1615558935.5,286046996.6,N
1615558955.4,286046999.3,N
1615558975.2,286046999.6,N
1615558995.0,286046998.9,N
1615558996.0,286046998.9,N
1615559015.8,286046996.5,N
1615559035.6,286046997.4,N
1615559055.5,286046996.9,N
1615559075.3,286046996.0,N
1615559095.1,286046996.3,N
1615559115.9,286046992.6,Y
1615559135.7,286046992.6,P
1615559155.6,286046992.5,N
1615559175.4,286046990.1,P
1615559195.2,286046991.5,Y
1615559215.1,286046997.9,P
1615559216.0,286046997.9,N
1615559235.8,286046997.1,N
1615559255.7,286046993.5,Y
1615559275.5,286046996.5,P
1615559295.3,286046995.5,P
1615559315.2,286046995.8,P
1615559335.0,286046994.0,Y
1615559335.9,286046994.0,P
1615559355.7,286046999.5,N
1615559375.6,286046999.0,N
1615559395.4,286046998.7,N
1615559415.3,286046997.1,N
1615559435.1,286046996.6,N
1615559436.0,286046996.6,N
1615559455.8,286046998.7,N
1615559475.7,286047000.4,N
1615559495.5,286047001.4,N
1615559515.3,286047003.1,N
1615559535.2,286047005.8,N
1615559555.0,286047005.5,N
1615559555.9,286047005.5,N
1615559575.8,286047005.2,N
1615559595.6,286047003.0,N
1615559615.4,286047006.0,N
1615559635.3,286047003.9,N
1615559655.1,286047002.7,N
1615559675.8,286047000.4,N
1615559695.7,286047001.1,N
1615559715.5,286047000.9,N
1615559735.4,286047000.8,N
1615559755.2,286046998.8,N
1615559775.0,286046996.5,N
1615559775.9,286046996.5,N
1615559795.8,286046997.3,N
1615559815.6,286046995.7,N
1615559835.4,286046994.8,N
1615559855.3,286046992.9,N
1615559875.1,286046990.3,N
1615559895.9,286046992.8,N
1615559915.7,286046994.6,N
1615559935.5,286046995.6,N
1615559955.4,286046997.6,N
1615559975.2,286046993.3,N
1615559995.0,286046992.5,N
1615559995.9,286046992.5,N
1615560015.8,286046990.4,N
1615560035.6,286046991.2,N
1615560055.5,286046990.8,N
1615560075.3,286046993.1,N
1615560095.1,286046991.9,N
1615560115.9,286046995.8,N
1615560135.7,286046999.4,N
1615560155.5,286046998.7,N
1615560175.4,286046996.5,N
1615560195.2,286046995.3,N
1615560215.1,286046997.2,N
1615560216.0,286046997.2,N
1615560235.8,286046998.9,N
1615560255.6,286046999.0,N
1615560275.5,286046999.6,N
1615560295.3,286046998.4,N
1615560315.1,286046998.2,N
1615560335.9,286046998.5,N
1615560355.7,286047000.7,N
1615560375.6,286046998.6,N
1615560395.4,286046998.5,N
1615560415.2,286046998.1,N
1615560435.1,286046999.5,N
1615560436.0,286046999.5,N
1615560455.8,286046997.7,N
1615560475.6,286046994.2,N
1615560495.5,286046994.8,N
1615560515.3,286046995.4,N
1615560535.2,286047001.0,N
1615560555.9,286046996.5,N
1615560575.7,286046997.6,N
1615560595.6,286046995.3,N
1615560615.4,286046996.1,N
1615560635.2,286046995.1,N
1615560655.1,286046994.2,N
1615560656.0,286046994.2,Y
1615560675.8,286046997.0,P
1615560695.7,286046998.2,P
1615560715.5,286047000.9,N
1615560735.3,286047001.8,N
1615560755.2,286047002.7,N
1615560775.0,286047002.5,N
1615560775.9,286047002.5,N
1615560795.7,286047001.9,N
1615560815.6,286047001.8,N
1615560835.4,286047004.4,N
1615560855.3,286047003.6,N
1615560875.1,286047005.4,N
1615560876.0,286047005.4,N
1615560895.8,286047005.4,N
1615560915.7,286047003.6,N
1615560935.5,286047001.7,N
1615560955.3,286047001.5,N
1615560975.2,286047002.2,N
1615560995.0,286047000.8,N
1615560995.9,286047000.8,N
1615561015.8,286047001.0,N
1615561035.6,286047001.9,N
1615561055.4,286047003.4,N
1615561075.3,286047003.3,N
1615561095.1,286047005.7,N
1615561115.8,286047007.5,Y
1615561135.7,286047001.4,P
1615561155.5,286047001.6,P
1615561175.4,286047000.7,N
1615561195.2,286047000.2,N
