#timestamp,LO_Frequency,Hit,StdDev 
1650362415.3,286046996.8,N
1650362435.1,286046997.8,N
1650362455.9,286046997.4,N
1650362475.7,286046995.7,N
1650362495.5,286046995.6,N
1650362515.4,286046996.2,N
1650362535.2,286046996.3,N
1650362555.1,286046995.1,N
1650362556.0,286046995.1,N
1650362575.8,286046999.1,N
1650362595.6,286046996.6,N
1650362615.5,286046997.3,N
1650362635.3,286046999.1,N
1650362655.1,286046997.2,N
1650362675.9,286046995.0,N
1650362695.7,286046997.3,N
1650362715.6,286046997.8,N
1650362735.4,286046994.1,Y
1650362755.2,286046995.4,P
1650362775.1,286046995.7,P
1650362776.0,286046995.7,P
1650362795.8,286046995.8,Y
1650362815.7,286046999.2,P
1650362835.5,286046998.8,N
1650362855.3,286046999.4,N
1650362875.2,286047000.7,N
1650362895.9,286047000.5,N
1650362915.7,286047000.2,N
1650362935.6,286046998.5,N
1650362955.4,286047000.4,N
1650362975.3,286046999.0,N
1650362995.1,286046998.7,N
1650362996.0,286046998.7,N
1650363015.8,286047000.3,N
1650363035.7,286047001.5,N
1650363055.5,286047004.3,Y
1650363075.3,286047003.4,P
1650363095.2,286047003.7,N
1650363115.0,286047005.2,N
1650363115.9,286047005.2,N
1650363135.8,286047003.5,N
1650363155.6,286047004.1,N
1650363175.4,286047006.0,Y
1650363195.3,286047000.2,P
1650363215.1,286047000.1,N
1650363235.9,286047002.8,N
1650363255.7,286047003.9,N
1650363275.5,286047001.4,N
1650363295.4,286047002.0,N
1650363315.2,286047002.8,N
1650363335.0,286047002.0,N
1650363335.9,286047002.0,N
1650363355.8,286047002.5,N
1650363375.6,286047000.9,N
1650363395.5,286047000.1,N
1650363415.3,286046998.5,N
1650363435.1,286047000.7,N
1650363455.9,286047000.9,N
1650363475.7,286047000.8,N
1650363495.5,286046999.1,N
1650363515.4,286046997.4,N
1650363535.2,286046997.7,N
1650363555.0,286046996.9,N
1650363555.9,286046996.9,N
1650363575.8,286046997.0,N
1650363595.6,286046997.0,N
1650363615.5,286046999.0,N
1650363635.3,286046998.3,N
1650363655.1,286046998.1,N
1650363675.9,286047001.0,N
1650363695.7,286046999.5,N
1650363715.5,286046997.3,N
1650363735.4,286046998.7,N
1650363755.2,286047001.0,N
1650363775.1,286046998.9,N
1650363776.0,286046998.9,N
1650363795.8,286046998.6,N
1650363815.6,286046998.1,N
1650363835.5,286046999.2,N
1650363855.3,286046998.9,N
1650363875.1,286046996.8,N
1650363895.9,286046998.0,N
1650363915.7,286046995.4,Y
1650363935.6,286046997.6,P
1650363955.4,286046996.7,P
1650363975.2,286046997.4,N
1650363995.1,286046997.9,N
1650363996.0,286046997.9,N
1650364015.8,286046997.1,Y
1650364035.7,286047000.8,P
1650364055.5,286046998.6,N
1650364075.3,286046998.6,N
1650364095.2,286047001.1,N
1650364115.0,286047000.8,N
1650364115.9,286047000.8,N
1650364135.7,286047000.8,N
1650364155.6,286047002.7,N
1650364175.4,286047000.5,N
1650364195.3,286047002.4,N
1650364215.1,286047002.7,N
1650364216.0,286047002.7,N
1650364235.8,286046998.3,N
1650364255.7,286047001.5,N
1650364275.5,286047004.2,N
1650364295.3,286047003.4,N
1650364315.2,286047003.9,N
1650364335.0,286047000.3,N
1650364335.9,286047000.3,N
1650364355.8,286047001.0,N
1650364375.6,286047001.0,N
1650364395.4,286047001.9,N
1650364415.3,286047000.0,N
1650364435.1,286046998.9,N
1650364455.8,286046999.5,N
1650364475.7,286046997.2,N
1650364495.5,286046997.6,N
1650364515.4,286046995.4,N
1650364535.2,286046995.9,N
1650364555.0,286046993.9,N
1650364555.9,286046993.9,N
1650364575.8,286046991.7,Y
1650364595.6,286046990.4,P
1650364615.4,286046990.5,N
1650364635.3,286046992.3,N
1650364655.1,286046994.4,N
1650364675.9,286046994.8,N
1650364695.7,286046992.9,N
1650364715.5,286046990.3,Y
1650364735.4,286046996.8,P
1650364755.2,286046994.9,P
1650364775.0,286046995.8,P
1650364776.0,286046995.8,Y
1650364795.8,286047000.3,P
1650364815.6,286047001.2,N
1650364835.5,286046998.1,N
1650364855.3,286046999.9,N
1650364875.1,286046995.3,N
1650364895.9,286046991.9,Y
1650364915.7,286046992.9,P
1650364935.6,286046987.8,P
1650364955.4,286046986.7,P
1650364975.2,286046983.8,Y
1650364995.1,286046991.8,P
1650364996.0,286046991.8,P
1650365015.8,286046994.8,P
1650365035.7,286046993.3,Y
1650365055.5,286047003.9,P
1650365075.3,286047006.7,N
1650365095.2,286047008.2,N
1650365115.9,286047007.8,N
1650365135.7,286047006.1,N
1650365155.6,286047008.0,N
1650365175.4,286047010.7,N
1650365195.2,286047011.5,N
1650365215.1,286047012.6,N
1650365216.0,286047012.6,N
1650365235.8,286047016.5,Y
1650365255.7,286047012.1,P
1650365275.5,286047012.9,P
1650365295.3,286047012.7,P
1650365315.2,286047012.7,Y
1650365335.0,286047004.4,P
1650365335.9,286047004.4,N
1650365355.8,286047001.9,N
1650365375.6,286047001.8,N
1650365395.4,286047002.6,N
1650365415.3,286047004.3,N
1650365435.1,286047003.3,N
1650365455.8,286047004.2,N
1650365475.7,286047005.0,N
1650365495.5,286047009.9,Y
1650365515.4,286047004.7,P
1650365535.2,286047011.4,P
1650365555.0,286047015.8,P
1650365555.9,286047015.8,Y
1650365575.8,286047012.4,P
1650365595.6,286047012.2,P
1650365615.4,286047013.0,P
1650365635.3,286047013.8,Y
1650365655.1,286047002.7,P
1650365675.9,286047002.1,N
1650365695.7,286047001.2,N
1650365715.5,286046999.1,N
1650365735.4,286046995.7,N
1650365755.2,286046995.7,N
1650365775.0,286046992.9,N
1650365775.9,286046992.9,N
1650365795.8,286046990.9,N
1650365815.6,286046989.8,N
1650365835.5,286046990.2,N
1650365855.3,286046992.2,N
1650365875.1,286046994.3,N
1650365895.9,286046994.4,N
1650365915.7,286046993.6,N
1650365935.5,286046995.6,N
1650365955.4,286046994.0,N
1650365975.2,286046996.4,N
1650365995.1,286046996.0,N
1650365996.0,286046996.0,N
