#timestamp,LO_Frequency,Hit,StdDev 
1621688415.6,286047003.8,N
1621688435.4,286047005.5,N
1621688455.2,286047003.9,N
1621688475.1,286047003.3,N
1621688476.0,286047003.3,N
1621688495.8,286047000.0,N
1621688515.6,286047002.8,N
1621688535.5,286047002.0,N
1621688555.3,286047001.9,N
1621688575.2,286047002.3,N
1621688595.9,286047001.6,N
1621688615.7,286047002.4,N
1621688635.6,286047000.9,N
1621688655.4,286047002.8,N
1621688675.2,286047000.0,N
1621688695.1,286047001.7,N
1621688696.0,286047001.7,N
1621688715.8,286047001.1,N
1621688735.7,286047002.4,N
1621688755.5,286047001.0,N
1621688775.3,286047000.9,N
1621688795.2,286047000.8,N
1621688815.0,286046999.0,N
1621688815.9,286046999.0,N
1621688835.5,286047000.6,N
1621688855.3,286047003.9,N
1621688875.2,286047001.5,N
1621688895.0,286047005.8,Y
1621688895.9,286047005.8,P
1621688915.8,286047002.7,N
1621688935.6,286046998.5,N
1621688955.4,286047001.0,N
1621688975.3,286047001.0,N
1621688995.1,286046998.5,N
1621689015.9,286047001.7,N
1621689035.7,286047003.8,N
1621689055.5,286047002.0,N
1621689075.4,286047003.8,N
1621689095.2,286047002.5,N
1621689115.0,286047004.3,N
1621689115.9,286047004.3,N
1621689135.8,286047002.5,N
1621689155.6,286047000.5,N
1621689175.5,286046998.5,N
1621689195.3,286047001.0,N
1621689215.1,286047001.1,N
1621689235.9,286046998.6,N
1621689255.7,286046999.8,N
1621689275.6,286047002.1,N
1621689295.4,286047002.6,N
1621689315.2,286047001.9,N
1621689335.1,286047003.1,N
1621689336.0,286047003.1,N
1621689355.8,286047001.4,N
1621689375.6,286047001.6,N
1621689395.5,286047003.0,N
1621689415.3,286047003.8,N
1621689435.2,286047004.7,N
1621689455.9,286047004.6,N
1621689475.7,286047003.5,N
1621689495.6,286047005.9,Y
1621689515.4,286047002.1,P
1621689535.2,286047002.6,P
1621689555.1,286047001.7,P
1621689556.0,286047001.7,Y
1621689575.8,286046999.7,P
1621689595.7,286047001.1,N
1621689615.5,286046998.2,N
1621689635.3,286047001.1,N
1621689655.2,286047002.3,N
1621689675.0,286046999.9,N
1621689675.9,286046999.9,N
1621689695.7,286046998.1,N
1621689715.6,286046998.3,N
1621689735.4,286046999.0,N
1621689755.3,286046999.1,N
1621689775.1,286046998.1,N
1621689795.8,286046999.1,N
1621689815.7,286046999.9,N
1621689835.5,286047002.0,N
1621689855.4,286047000.4,N
1621689875.2,286047001.1,N
1621689895.0,286046998.7,N
1621689895.9,286046998.7,N
1621689915.8,286047000.9,N
1621689935.6,286047000.8,N
1621689955.4,286047000.0,N
1621689975.3,286047001.0,N
1621689995.1,286047001.6,N
1621690015.9,286047000.1,N
1621690035.7,286047004.4,Y
1621690055.5,286047002.6,P
1621690075.4,286047000.4,N
1621690095.2,286047000.0,N
1621690115.0,286046998.6,N
1621690115.9,286046998.6,N
1621690135.8,286046998.3,N
1621690155.6,286047000.7,N
1621690175.5,286046998.3,N
1621690195.3,286047001.1,N
1621690215.1,286047001.0,N
1621690235.9,286046998.5,N
1621690255.7,286046997.6,N
1621690275.5,286046997.9,N
1621690295.4,286046997.5,N
1621690315.2,286046997.8,N
1621690335.1,286046996.9,N
1621690336.0,286046996.9,N
1621690355.8,286046998.7,N
1621690375.6,286047001.0,N
1621690395.5,286046999.0,N
1621690415.3,286046998.3,N
1621690435.2,286047002.7,N
1621690455.9,286047003.8,N
1621690475.7,286047004.1,N
1621690495.6,286047001.3,N
1621690515.4,286047004.0,N
1621690535.3,286047004.3,N
1621690555.1,286047004.3,N
1621690556.0,286047004.3,N
1621690575.8,286047003.1,N
1621690595.7,286047004.7,N
1621690615.5,286047007.2,N
1621690635.3,286047004.7,N
1621690655.2,286047003.4,N
1621690675.0,286047005.8,N
1621690675.9,286047005.8,N
1621690695.8,286047004.7,N
1621690715.6,286047003.7,N
1621690735.4,286047002.1,N
1621690755.3,286047004.2,N
1621690775.1,286047004.2,N
1621690795.8,286046999.7,N
1621690815.7,286046999.7,N
1621690835.5,286047001.6,N
1621690855.4,286047001.9,N
1621690875.2,286047001.5,N
1621690895.0,286047001.6,N
1621690895.9,286047001.6,N
1621690915.8,286047001.3,N
1621690935.6,286047004.2,N
1621690955.4,286047003.2,N
1621690975.3,286047003.6,N
1621690995.1,286047003.0,N
1621691015.9,286047003.0,N
1621691035.7,286047001.8,N
1621691055.5,286047003.8,N
1621691075.4,286047003.3,N
1621691095.2,286047002.9,N
1621691115.0,286047001.5,N
1621691115.9,286047001.5,N
1621691135.8,286047004.2,N
1621691155.6,286047004.1,N
1621691175.5,286047001.7,N
1621691195.3,286047001.7,N
1621691215.1,286047002.1,N
1621691235.9,286047001.9,N
1621691255.7,286047001.3,N
1621691275.6,286047005.9,Y
1621691295.4,286046999.7,P
1621691315.2,286046998.4,N
1621691335.1,286046998.7,N
1621691336.0,286046998.7,N
1621691355.8,286047000.8,N
1621691375.6,286047002.6,N
1621691395.5,286047003.6,N
1621691415.3,286047001.7,N
1621691435.2,286047004.0,N
1621691455.9,286047003.2,N
1621691475.7,286047001.9,N
1621691495.6,286046999.7,N
1621691515.4,286047001.5,N
1621691535.2,286047000.4,N
1621691555.1,286047000.3,N
1621691556.0,286047000.3,N
1621691575.8,286047000.7,N
1621691595.7,286046998.6,N
1621691615.5,286047001.0,N
1621691635.3,286047001.0,N
1621691655.2,286047000.9,N
1621691675.9,286047000.5,N
1621691695.7,286047002.8,N
1621691715.6,286047002.4,N
1621691735.4,286047000.3,N
1621691755.2,286047000.9,N
1621691775.1,286047000.6,N
1621691776.0,286047000.6,N
1621691795.8,286046999.9,N
1621691815.7,286047003.9,N
1621691835.5,286047003.9,N
1621691855.3,286047003.9,N
1621691875.2,286047002.4,N
1621691895.0,286047001.2,N
1621691895.9,286047001.2,N
1621691915.8,286046998.2,N
1621691935.6,286047000.6,N
1621691955.4,286047000.4,N
1621691975.3,286047000.9,N
1621691995.1,286047000.5,N
1621691996.0,286047000.5,N
