#timestamp,LO_Frequency,Hit,StdDev 
1502906415.7,286047000.2,N,1.0
1502906435.5,286047002.8,N,1.2
1502906455.3,286047002.1,N,1.3
1502906475.2,286047001.5,N,1.3
1502906495.0,286047002.0,N,1.4
1502906495.9,286047002.0,N,1.4
1502906515.8,286047004.0,N,1.6
1502906535.6,286047004.3,N,1.7
1502906555.4,286047001.5,N,1.6
1502906575.3,286047001.5,N,1.6
1502906595.1,286047001.6,N,1.6
1502906615.8,286047001.7,N,1.6
1502906635.7,286047001.4,N,1.6
1502906655.5,286047004.4,N,1.7
1502906675.4,286047003.8,N,1.8
1502906695.2,286047003.7,N,1.8
1502906715.0,286047003.5,N,1.8
1502906715.9,286047003.5,N,1.8
1502906735.8,286047003.5,N,1.8
1502906755.6,286047002.9,N,1.8
1502906775.5,286047003.5,N,1.7
1502906795.3,286047003.4,N,1.7
1502906815.1,286047003.5,N,1.6
1502906835.9,286047003.0,N,1.5
1502906855.7,286047003.1,N,1.3
1502906875.6,286047005.7,Y,0.0
1502906895.4,286047004.3,P,1.0
1502906915.2,286047004.1,P,0.9
1502906935.1,286047004.3,P,0.8
1502906936.0,286047004.3,Y,0.0
1502906955.8,286047000.8,P,1.5
1502906975.7,286047002.8,N,1.2
1502906995.5,286047000.1,N,1.5
1502907015.3,286047000.5,N,1.4
1502907035.2,286047000.6,N,1.4
1502907055.0,286047000.7,N,1.3
1502907055.9,286047000.7,N,1.2
1502907075.7,286047001.1,N,1.1
1502907095.6,286047000.5,N,1.1
1502907115.4,286047000.3,N,1.1
1502907135.3,286047000.5,N,1.1
1502907155.1,286047000.4,N,1.0
1502907175.8,286047000.5,N,1.0
1502907195.7,286047000.9,N,1.0
1502907215.5,286047000.4,N,0.9
1502907235.4,286046999.9,N,0.9
1502907255.2,286047000.5,N,0.9
1502907275.0,286047000.2,N,0.9
1502907275.9,286047000.2,N,0.9
1502907295.8,286047000.2,N,0.9
1502907315.6,286047000.4,N,0.9
1502907335.5,286047000.0,N,0.9
1502907355.3,286047002.5,N,0.9
1502907375.1,286047000.1,N,0.9
1502907395.9,286047002.6,N,1.0
1502907415.7,286047002.4,N,1.0
1502907435.6,286047002.4,N,1.0
1502907455.4,286047002.5,N,1.0
1502907475.2,286047002.8,N,1.1
1502907495.1,286047002.7,N,1.0
1502907496.0,286047002.7,N,1.0
1502907515.8,286047002.2,N,1.0
1502907535.7,286047002.3,N,1.0
1502907555.5,286047002.0,N,1.0
1502907575.3,286047004.2,Y,0.0
1502907595.2,286047002.3,P,0.6
1502907615.0,286047002.5,P,0.6
1502907615.9,286047002.5,P,0.6
1502907635.8,286047002.3,Y,0.0
1502907655.6,286047001.1,P,0.5
1502907675.4,286046998.5,P,1.5
1502907695.3,286046998.2,N,1.7
1502907715.1,286047001.1,N,1.6
1502907735.9,286047000.6,N,1.4
1502907755.7,286047001.2,N,1.4
1502907775.5,286046998.5,N,1.4
1502907795.4,286047000.6,N,1.3
1502907815.2,286047001.1,N,1.3
1502907835.0,286047000.6,N,1.2
1502907835.9,286047000.6,N,1.2
1502907855.8,286047000.9,N,1.2
1502907875.6,286047000.9,N,1.1
1502907895.5,286046998.2,N,1.2
1502907915.3,286046998.1,N,1.3
1502907935.1,286047000.7,N,1.3
1502907955.9,286047000.5,N,1.2
1502907975.7,286047000.6,N,1.2
1502907995.5,286047000.9,N,1.2
1502908015.4,286047000.3,N,1.2
1502908035.2,286047000.6,N,1.1
1502908055.1,286047000.3,N,1.1
1502908056.0,286047000.3,N,1.1
1502908075.8,286047000.3,N,1.1
1502908095.6,286047000.6,N,1.0
1502908115.5,286046999.9,N,1.0
1502908135.3,286047000.6,N,1.0
1502908155.2,286046999.7,N,1.0
1502908175.9,286047002.3,N,1.0
1502908195.7,286047002.4,N,1.1
1502908215.6,286046999.7,N,1.1
1502908235.4,286046999.8,N,1.0
1502908255.2,286047002.3,N,1.0
1502908275.1,286047002.0,N,1.0
1502908276.0,286047002.0,N,1.1
1502908295.8,286047002.0,N,1.1
1502908315.7,286047002.3,N,1.1
1502908335.5,286047002.6,N,1.1
1502908355.3,286047000.2,N,1.1
1502908375.2,286047000.0,N,1.1
1502908395.0,286047002.5,N,1.2
1502908395.9,286047002.5,N,1.2
1502908415.8,286047002.8,N,1.3
1502908435.6,286047002.6,N,1.2
1502908455.4,286047000.1,N,1.1
1502908475.3,286047000.4,N,1.1
1502908495.1,286047002.6,N,1.1
1502908515.9,286047000.2,N,1.1
1502908535.7,286046999.7,N,1.1
1502908555.5,286047002.2,N,1.1
1502908575.4,286047002.4,N,1.2
1502908595.2,286047001.9,N,1.1
1502908615.1,286047002.3,N,1.1
1502908616.0,286047002.3,N,1.1
1502908635.8,286047001.9,N,1.1
1502908655.6,286047002.2,N,1.1
1502908675.5,286047001.5,N,1.1
1502908695.3,286047002.1,N,1.0
1502908715.1,286047002.0,N,1.0
1502908735.9,286047002.0,N,1.0
1502908755.7,286047001.5,N,1.0
1502908775.6,286047001.8,N,0.9
1502908795.4,286047002.5,N,0.9
1502908815.2,286047001.5,N,0.9
1502908835.1,286047002.5,N,0.9
1502908836.0,286047002.5,N,0.9
1502908855.8,286047001.9,N,0.9
1502908875.7,286047001.5,N,0.9
1502908895.5,286047001.9,N,0.8
1502908915.3,286047002.6,Y,0.0
1502908935.2,286047000.7,P,0.5
1502908955.0,286047000.1,N,0.7
1502908955.9,286047000.1,N,0.7
1502908975.8,286047000.5,N,0.6
1502908995.6,286047000.4,N,0.6
1502909015.4,286046999.8,N,0.6
1502909035.3,286047000.6,N,0.6
1502909055.1,286046999.7,N,0.6
1502909075.9,286047000.9,N,0.6
1502909095.7,286047000.8,N,0.6
1502909115.5,286046998.1,Y,0.0
1502909135.4,286047001.1,P,0.3
1502909155.2,286046998.8,P,1.0
1502909175.0,286047001.1,N,0.9
1502909176.0,286047001.1,N,0.9
1502909195.8,286047000.4,N,0.8
1502909215.6,286046998.7,N,1.0
1502909235.5,286046998.5,N,1.1
1502909255.3,286046998.4,N,1.1
1502909275.1,286047001.1,N,1.1
1502909295.9,286047001.0,N,1.1
1502909315.7,286046998.1,N,1.2
1502909335.6,286046998.1,N,1.3
1502909355.4,286047000.9,N,1.2
1502909375.2,286047000.3,N,1.2
1502909395.1,286047000.4,N,1.2
1502909396.0,286047000.4,N,1.2
1502909415.8,286047001.1,N,1.2
1502909435.6,286047000.7,N,1.1
1502909455.5,286047000.9,N,1.1
1502909475.3,286047000.6,N,1.1
1502909495.2,286046999.9,N,1.1
1502909515.9,286046999.7,N,1.1
1502909535.7,286047000.2,N,1.0
1502909555.6,286047002.4,N,1.1
1502909575.4,286047000.2,N,1.1
1502909595.3,286046999.7,N,1.1
1502909615.1,286047002.7,N,1.2
1502909616.0,286047002.7,N,1.2
1502909635.8,286046999.8,N,1.2
1502909655.7,286047000.0,N,1.2
1502909675.5,286047002.8,N,1.3
1502909695.3,286047002.8,N,1.3
1502909715.2,286047002.6,N,1.4
1502909735.0,286047002.2,N,1.4
1502909735.9,286047002.2,N,1.4
1502909755.8,286047002.5,N,1.4
1502909775.6,286047004.4,Y,0.0
1502909795.4,286047001.6,P,0.4
1502909815.3,286047001.5,P,0.4
1502909835.1,286047002.7,P,0.7
1502909855.9,286046999.7,N,1.0
1502909875.7,286047002.1,N,1.0
1502909895.5,286047002.2,N,0.9
1502909915.4,286047000.5,N,0.9
1502909935.2,286047000.8,N,0.9
1502909955.1,286047001.2,N,0.9
1502909956.0,286047001.2,N,0.8
1502909975.8,286046998.3,N,1.1
1502909995.6,286046998.7,N,1.3
