#timestamp,LO_Frequency,Hit,StdDev 
1561435215.3,286046998.3,N
1561435235.1,286046999.3,N
1561435255.9,286046999.4,N
1561435275.7,286046999.0,N
1561435295.5,286046999.3,N
1561435315.3,286046998.8,N
1561435335.2,286046999.0,N
1561435355.0,286046998.7,N
1561435355.9,286046998.7,N
1561435375.7,286046998.8,N
1561435395.6,286047000.8,N
1561435415.4,286046999.9,N
1561435435.2,286047000.3,N
1561435455.1,286046999.8,N
1561435456.0,286046999.8,N
1561435475.8,286047000.3,N
1561435495.6,286046999.9,N
1561435515.5,286047002.3,Y
1561435535.3,286047004.0,P
1561435555.1,286047001.3,N
1561435575.9,286047004.2,N
1561435595.7,286047001.9,N
1561435615.5,286047000.1,N
1561435635.4,286047000.6,N
1561435655.2,286047001.1,N
1561435675.0,286046998.2,N
1561435675.9,286046998.2,N
1561435695.7,286046998.2,N
1561435715.6,286046998.6,N
1561435735.4,286047001.1,N
1561435755.2,286046998.6,N
1561435775.1,286047000.5,N
1561435776.0,286047000.5,N
1561435795.8,286046999.8,N
1561435815.6,286047000.0,N
1561435835.5,286047000.6,N
1561435855.3,286047000.7,N
1561435875.1,286047000.8,N
1561435895.9,286047001.2,N
1561435915.7,286047000.8,N
1561435935.5,286046998.5,N
1561435955.3,286047000.4,N
1561435975.2,286047000.6,N
1561435995.0,286047000.2,N
1561435995.9,286047000.2,N
1561436015.7,286047000.7,N
1561436035.6,286047000.6,N
1561436055.4,286047000.1,N
1561436075.2,286047002.0,N
1561436095.1,286047001.5,N
1561436096.0,286047001.5,N
1561436115.8,286047001.7,N
1561436135.6,286047002.6,N
1561436155.5,286047002.5,N
1561436175.3,286047001.9,N
1561436195.1,286047002.5,N
1561436215.9,286047000.4,N
1561436235.7,286047000.2,N
1561436255.5,286047000.3,N
1561436275.3,286047002.4,N
1561436295.2,286047000.4,N
1561436315.0,286046998.4,N
1561436315.9,286046998.4,N
1561436335.7,286046998.1,N
1561436355.6,286047001.0,N
1561436375.4,286047001.1,N
1561436395.2,286046998.3,N
1561436415.1,286047001.1,N
1561436416.0,286047001.1,N
1561436435.8,286047000.0,N
1561436455.6,286047000.9,N
1561436475.5,286046998.7,N
1561436495.3,286046998.5,N
1561436515.1,286046997.3,N
1561436535.9,286046997.8,N
1561436555.7,286046995.1,Y
1561436575.5,286046995.6,P
1561436595.4,286046995.5,N
1561436615.2,286046995.0,N
1561436635.0,286046995.1,N
1561436635.9,286046995.1,N
1561436655.7,286046996.2,N
1561436675.6,286046996.3,N
1561436695.4,286046993.3,Y
1561436715.2,286046998.7,P
1561436735.1,286046998.2,N
1561436736.0,286046998.2,N
1561436755.8,286047000.6,N
1561436775.6,286046998.2,N
1561436795.5,286047001.2,N
1561436815.3,286046998.2,N
1561436835.1,286046998.6,N
1561436855.9,286046998.9,N
1561436875.7,286047001.1,N
1561436895.5,286047000.8,N
1561436915.4,286047000.8,N
1561436935.2,286047001.2,N
1561436955.0,286046998.1,N
1561436955.9,286046998.1,N
1561436975.7,286046998.5,N
1561436995.6,286046998.2,N
1561437015.4,286046998.2,N
1561437035.2,286046999.0,N
1561437055.1,286046998.1,N
1561437056.0,286046998.1,N
1561437075.8,286047001.2,N
1561437095.6,286047000.7,N
1561437115.5,286047001.1,N
1561437135.3,286046998.1,N
1561437155.1,286047001.1,N
1561437175.9,286046999.0,N
1561437195.7,286046999.1,N
1561437215.5,286046996.5,N
1561437235.3,286046999.0,N
1561437255.2,286046999.5,N
1561437275.0,286046996.5,N
1561437275.9,286046996.5,N
1561437295.7,286046999.2,N
1561437315.6,286046998.4,N
1561437335.4,286046999.0,N
1561437355.2,286046999.1,N
1561437375.1,286046999.5,N
1561437376.0,286046999.5,N
1561437395.8,286046996.9,N
1561437415.6,286046997.4,N
1561437435.5,286046997.7,N
1561437455.3,286046997.0,N
1561437475.1,286046997.7,N
1561437495.9,286046997.2,N
1561437515.7,286046997.5,N
1561437535.5,286046994.9,Y
1561437555.4,286046996.7,P
1561437575.2,286046997.3,N
1561437595.0,286046997.6,P
1561437595.9,286046997.6,Y
1561437615.8,286046999.0,P
1561437635.6,286046999.1,N
1561437655.4,286046996.8,P
1561437675.2,286046997.9,N
1561437695.1,286046994.9,Y
1561437696.0,286046994.9,P
1561437715.8,286046998.6,N
1561437735.7,286046999.7,N
1561437755.5,286047002.3,N
1561437775.3,286047000.0,N
1561437795.1,286047000.4,N
1561437815.9,286047002.3,N
1561437835.7,286047000.1,N
1561437855.5,286047002.7,N
1561437875.4,286047002.7,N
1561437895.2,286047002.3,N
1561437915.0,286047000.3,N
1561437915.9,286047000.3,N
1561437935.8,286047000.9,N
1561437955.6,286047000.5,N
1561437975.4,286047000.6,N
1561437995.2,286046999.7,N
1561438015.1,286047002.0,N
1561438016.0,286047002.0,N
1561438035.8,286047001.4,N
1561438055.6,286047004.3,N
1561438075.5,286047004.0,N
1561438095.3,286047003.9,N
1561438115.1,286047004.4,N
1561438135.9,286047001.3,N
1561438155.7,286047004.1,N
1561438175.5,286047003.0,N
1561438195.4,286047004.8,N
1561438215.2,286047007.5,Y
1561438235.0,286047003.7,P
1561438235.9,286047003.7,P
1561438255.8,286047004.0,P
1561438275.6,286047003.9,Y
1561438295.4,286046998.1,P
1561438315.3,286046998.1,N
1561438335.1,286046998.5,N
1561438336.0,286046998.5,N
1561438355.8,286046998.6,N
1561438375.7,286046998.3,N
1561438395.5,286046999.3,N
1561438415.3,286046996.8,N
1561438435.1,286046996.7,N
1561438455.9,286046997.5,N
1561438475.7,286046995.4,N
1561438495.5,286046996.4,N
1561438515.4,286046993.7,Y
1561438535.2,286046997.8,P
1561438555.0,286046996.9,P
1561438555.9,286046996.9,P
1561438575.8,286046996.6,Y
1561438595.6,286047000.0,P
1561438615.4,286046999.9,N
1561438635.3,286047000.3,N
1561438655.1,286047000.8,N
1561438675.8,286046999.3,N
1561438695.7,286046998.6,N
1561438715.5,286046998.3,N
1561438735.3,286046998.5,N
1561438755.2,286046999.2,N
1561438775.9,286046999.0,N
1561438795.7,286046997.3,N
