#timestamp,LO_Frequency,Hit,StdDev 
1507320015.9,286047015.7,P
1507320035.7,286047013.7,P
1507320055.5,286047011.0,P
1507320075.4,286047014.1,Y
1507320095.2,286047008.6,P
1507320115.0,286047010.3,P
1507320115.9,286047010.3,P
1507320135.8,286047008.0,Y
1507320155.6,286046996.1,P
1507320175.4,286046999.2,N
1507320195.3,286046995.5,N
1507320215.1,286046995.0,N
1507320216.0,286046995.0,N
1507320235.8,286046994.9,N
1507320255.7,286046994.6,N
1507320275.5,286046995.1,N
1507320295.3,286046995.9,N
1507320315.1,286046998.7,N
1507320335.9,286047001.2,N
1507320355.7,286047001.2,N
1507320375.5,286047002.4,N
1507320395.4,286046999.9,N
1507320415.2,286047001.8,N
1507320435.0,286047005.4,N
1507320435.9,286047005.4,N
1507320455.8,286047003.6,N
1507320475.6,286047001.9,N
1507320495.4,286046998.6,N
1507320515.3,286047001.6,N
1507320535.1,286046999.9,N
1507320536.0,286046999.9,N
1507320555.8,286047001.2,N
1507320575.7,286046998.9,N
1507320595.5,286047000.5,N
1507320615.3,286046998.9,N
1507320635.1,286046997.4,N
1507320655.9,286046994.7,N
1507320675.7,286046993.2,N
1507320695.5,286046990.9,N
1507320715.4,286046987.6,Y
1507320735.2,286046988.1,P
1507320755.0,286046984.8,N
1507320755.9,286046984.8,N
1507320775.8,286046980.5,Y
1507320795.6,286046990.1,P
1507320815.4,286046988.3,P
1507320835.3,286046986.4,P
1507320855.1,286046984.1,Y
1507320875.8,286046997.3,P
1507320895.7,286046997.9,N
1507320915.5,286046993.9,N
1507320935.3,286046995.3,N
1507320955.2,286046996.8,N
1507320975.9,286046999.5,N
1507320995.7,286046996.6,N
1507321015.6,286046995.6,N
1507321035.4,286046995.8,N
1507321055.2,286046993.5,N
1507321075.1,286046991.8,N
1507321076.0,286046991.8,N
1507321095.8,286046990.7,Y
1507321115.6,286046995.0,P
1507321135.5,286046995.0,P
1507321155.3,286046996.3,P
1507321175.1,286046993.7,Y
1507321195.9,286046998.7,P
1507321215.7,286047001.2,N
1507321235.5,286047000.9,N
1507321255.4,286046998.8,N
1507321275.2,286047000.2,N
1507321295.0,286046999.1,N
1507321295.9,286046999.1,N
1507321315.8,286046999.3,N
1507321335.6,286046997.7,N
1507321355.4,286046999.1,N
1507321375.2,286046998.3,N
1507321395.1,286046998.3,N
1507321396.0,286046998.3,N
1507321415.8,286046998.1,N
1507321435.6,286046999.8,N
1507321455.5,286046998.2,N
1507321475.3,286046998.9,N
1507321495.1,286046996.6,N
1507321515.9,286047001.2,N
1507321535.7,286046998.9,N
1507321555.5,286046998.6,N
1507321575.4,286046998.7,N
1507321595.2,286046998.6,N
1507321615.0,286046998.4,N
1507321615.9,286046998.4,N
1507321635.8,286046998.9,N
1507321655.6,286046998.4,N
1507321675.4,286046996.8,N
1507321695.2,286046998.8,N
1507321715.1,286046999.0,N
1507321716.0,286046999.0,N
1507321735.8,286046997.7,N
1507321755.6,286046997.2,N
1507321775.5,286046995.2,Y
1507321795.3,286046998.9,P
1507321815.1,286046998.5,P
1507321835.9,286047000.6,P
1507321855.7,286046998.4,N
1507321875.5,286047000.5,N
1507321895.4,286047001.5,N
1507321915.2,286047004.3,Y
1507321935.0,286047002.0,P
1507321935.9,286047002.0,N
1507321955.8,286047005.4,P
1507321975.6,286047006.8,Y
1507321995.4,286047013.1,P
1507322015.3,286047015.3,N
1507322035.1,286047018.1,P
1507322055.8,286047017.1,N
1507322075.7,286047018.6,Y
1507322095.5,286047011.4,P
1507322115.3,286047015.4,P
1507322135.2,286047014.5,P
1507322155.9,286047013.2,Y
1507322175.7,286047000.5,P
1507322195.6,286046995.3,N
1507322215.4,286046993.5,N
1507322235.2,286046997.1,N
1507322255.1,286047000.9,N
1507322256.0,286047000.9,N
1507322275.8,286046995.7,N
1507322295.6,286046994.2,N
1507322315.5,286046995.7,N
1507322335.3,286046995.5,N
1507322355.1,286046995.0,N
1507322375.9,286046996.7,N
1507322395.7,286047002.2,N
1507322415.5,286047000.3,N
1507322435.4,286047003.2,N
1507322455.2,286047001.7,N
1507322475.0,286046996.6,N
1507322475.9,286046996.6,N
1507322495.7,286046998.6,N
1507322515.6,286047000.5,N
1507322535.4,286047000.9,N
1507322555.2,286046999.5,N
1507322575.1,286047000.6,N
1507322576.0,286047000.6,N
1507322595.8,286047003.0,N
1507322615.6,286047002.5,N
1507322635.5,286046999.7,N
1507322655.3,286046997.6,N
1507322675.1,286046997.7,N
1507322695.9,286046996.5,N
1507322715.7,286046996.5,N
1507322735.5,286046994.9,N
1507322755.4,286046993.3,N
1507322775.2,286046992.0,N
1507322795.0,286046990.8,Y
1507322795.9,286046990.8,P
1507322815.8,286046990.7,N
1507322835.6,286046989.4,N
1507322855.4,286046986.9,Y
1507322875.3,286046992.4,P
1507322895.1,286046992.3,P
1507322896.0,286046992.3,P
1507322915.8,286046991.7,Y
1507322935.7,286047002.6,P
1507322955.5,286047002.6,N
1507322975.3,286047001.7,N
1507322995.2,286047001.5,N
1507323015.9,286047000.1,N
1507323035.7,286046998.1,N
1507323055.6,286046998.1,N
1507323075.4,286046998.6,N
1507323095.2,286046996.5,N
1507323115.0,286047000.6,N
1507323116.0,286047000.6,N
1507323135.8,286047001.9,N
1507323155.6,286046998.9,N
1507323175.4,286046995.5,N
1507323195.3,286046999.4,N
1507323215.1,286047002.4,N
1507323235.8,286046996.6,N
1507323255.7,286046999.8,N
1507323275.5,286046999.7,N
1507323295.3,286047001.5,N
1507323315.2,286047000.9,N
1507323335.9,286047000.7,N
1507323355.7,286046997.4,N
1507323375.6,286046997.9,N
1507323395.4,286046999.1,N
1507323415.2,286046998.6,N
1507323435.0,286046998.4,N
1507323436.0,286046998.4,N
1507323455.8,286047000.7,N
1507323475.6,286046998.4,N
1507323495.4,286046999.0,N
1507323515.3,286046995.2,N
1507323535.1,286046996.2,N
1507323555.8,286046998.0,N
1507323575.7,286046995.8,N
1507323595.5,286046993.8,Y
