#timestamp,LO_Frequency,Hit,StdDev 
1627941615.3,286046998.5,N
1627941635.1,286047000.8,N
1627941655.9,286047000.4,N
1627941675.7,286047002.3,N
1627941695.6,286047003.2,N
1627941715.4,286047004.5,N
1627941735.2,286047005.3,N
1627941755.1,286047005.6,N
1627941756.0,286047005.6,N
1627941775.8,286047005.6,N
1627941795.7,286047009.0,Y
1627941815.5,286047004.5,P
1627941835.3,286047006.5,P
1627941855.2,286047006.7,N
1627941875.0,286047007.0,N
1627941875.9,286047007.0,N
1627941895.8,286047006.2,N
1627941915.6,286047008.6,Y
1627941935.4,286047002.1,P
1627941955.3,286047002.1,N
1627941975.1,286047000.2,N
1627941995.9,286046999.9,N
1627942015.7,286046999.7,N
1627942035.5,286046998.3,N
1627942055.4,286046997.0,N
1627942075.2,286046996.6,N
1627942095.0,286046999.0,N
1627942095.9,286046999.0,N
1627942115.8,286047002.6,N
1627942135.6,286047001.4,N
1627942155.5,286047003.7,N
1627942175.3,286047005.1,N
1627942195.1,286047007.6,N
1627942215.9,286047007.5,N
1627942235.7,286047009.1,N
1627942255.5,286047008.7,N
1627942275.4,286047010.6,N
1627942295.2,286047009.5,N
1627942315.1,286047012.1,N
1627942316.0,286047012.1,N
1627942335.8,286047010.9,N
1627942355.6,286047013.1,N
1627942375.5,286047013.5,N
1627942395.3,286047011.0,N
1627942415.1,286047010.9,N
1627942435.9,286047013.0,N
1627942455.7,286047011.1,N
1627942475.6,286047009.9,N
1627942495.4,286047008.5,N
1627942515.3,286047009.0,N
1627942535.1,286047010.6,N
1627942536.0,286047010.6,N
1627942555.8,286047010.9,N
1627942575.7,286047014.4,N
1627942595.5,286047016.4,Y
1627942615.4,286047012.0,P
1627942635.2,286047011.2,P
1627942655.0,286047013.9,P
1627942655.9,286047013.9,Y
1627942675.8,286047001.5,P
1627942695.6,286047002.6,N
1627942715.5,286047004.3,N
1627942735.3,286047003.3,N
1627942755.1,286047005.0,N
1627942775.9,286047006.6,N
1627942795.7,286047006.4,N
1627942815.5,286047004.6,N
1627942835.4,286047004.5,N
1627942855.2,286047007.1,N
1627942875.1,286047004.9,N
1627942876.0,286047004.9,N
1627942895.8,286047007.5,Y
1627942915.6,286047001.4,P
1627942935.5,286047003.4,N
1627942955.3,286047005.8,P
1627942975.2,286047007.6,Y
1627942995.9,286047002.9,P
1627943015.7,286047002.9,P
1627943035.6,286047004.9,P
1627943055.4,286047006.3,Y
1627943075.2,286047002.5,P
1627943095.1,286047000.2,N
1627943096.0,286047000.2,N
1627943115.8,286047001.9,N
1627943135.7,286047001.6,N
1627943155.5,286047001.5,N
1627943175.3,286047002.6,N
1627943195.2,286047003.9,Y
1627943215.0,286047003.9,P
1627943215.9,286047003.9,P
1627943235.7,286047003.8,P
1627943255.6,286047003.2,Y
1627943275.4,286047001.0,P
1627943295.3,286046998.7,N
1627943315.1,286047002.7,N
1627943316.0,286047002.7,N
1627943335.8,286046998.1,N
1627943355.2,286046997.0,N
1627943375.0,286046996.6,N
1627943375.9,286046996.6,N
1627943395.8,286046999.2,N
1627943415.6,286047001.2,N
1627943435.4,286047000.5,N
1627943455.3,286046998.1,N
1627943475.1,286047000.3,N
1627943495.9,286047000.4,N
1627943515.7,286047000.0,N
1627943535.5,286046998.6,N
1627943555.4,286047000.3,N
1627943575.2,286047002.5,N
1627943595.0,286047001.5,N
1627943595.9,286047001.5,N
1627943615.8,286047003.3,N
1627943635.6,286047001.8,N
1627943655.5,286047003.7,N
1627943675.3,286047003.5,N
1627943695.1,286047001.8,N
1627943715.9,286047003.9,N
1627943735.7,286047001.8,N
1627943755.5,286047003.7,N
1627943775.4,286047005.6,N
1627943795.2,286047003.1,N
1627943815.1,286047005.6,N
1627943816.0,286047005.6,N
1627943835.8,286047006.9,N
1627943855.6,286047008.7,Y
1627943875.5,286047007.8,P
1627943895.3,286047011.1,P
1627943915.1,286047014.8,P
1627943935.9,286047016.2,Y
1627943955.7,286047010.1,P
1627943975.6,286047011.0,P
1627943995.4,286047012.8,P
1627944015.3,286047013.7,Y
1627944035.1,286047002.0,P
1627944085.9,286047002.7,E
1627944095.8,286047000.0,N
1627944115.6,286046998.5,P
1627944135.5,286047000.3,N
1627944155.3,286047001.3,N
1627944175.1,286047006.0,Y
1627944195.9,286047006.4,P
1627944215.7,286047010.5,P
1627944235.6,286047014.0,P
1627944255.4,286047012.9,N
1627944275.2,286047015.3,Y
1627944295.1,286047006.5,P
1627944296.0,286047006.5,P
1627944315.8,286047010.5,P
1627944335.7,286047014.0,Y
1627944355.5,286047009.2,P
1627944375.4,286047010.5,P
1627944395.2,286047012.1,P
1627944415.0,286047013.2,Y
1627944415.9,286047013.2,P
1627944435.8,286047005.2,P
1627944455.6,286047004.5,N
1627944475.5,286047006.3,N
1627944495.3,286047006.8,N
1627944515.1,286047006.5,N
1627944535.9,286047010.4,Y
1627944555.7,286047004.7,P
1627944575.6,286047006.7,P
1627944595.4,286047006.6,P
1627944615.2,286047007.5,Y
1627944635.1,286046999.6,P
1627944636.0,286046999.6,N
1627944655.8,286046995.1,N
1627944675.7,286046994.0,N
1627944695.5,286046994.6,N
1627944715.3,286046992.1,N
1627944735.2,286046991.4,N
1627944755.0,286046989.0,N
1627944755.9,286046989.0,N
1627944775.8,286046988.0,N
1627944795.6,286046982.4,Y
1627944815.4,286046986.8,P
1627944835.3,286046986.4,P
1627944855.1,286046983.8,P
1627944875.9,286046984.7,Y
1627944895.7,286046995.5,P
1627944915.5,286046995.2,N
1627944935.4,286046998.0,N
1627944955.2,286046996.9,N
1627944975.0,286046998.9,N
1627944975.9,286046998.9,N
1627944995.8,286047000.9,N
1627945015.6,286047000.0,N
1627945035.5,286047000.5,N
1627945055.3,286047002.2,N
1627945075.1,286047002.0,N
1627945095.9,286047002.5,N
1627945115.7,286046999.9,N
1627945135.5,286047001.1,N
1627945155.4,286047000.8,N
1627945175.2,286047000.0,N
1627945195.1,286047000.8,N
1627945196.0,286047000.8,N
