#timestamp,LO_Frequency,Hit,StdDev 
1556953215.1,286047002.0,N
1556953216.0,286047002.0,N
1556953235.8,286047001.2,N
1556953255.6,286047000.4,N
1556953275.5,286046999.7,N
1556953295.3,286047003.3,N
1556953315.2,286047002.9,N
1556953335.9,286047004.7,N
1556953355.7,286047005.6,Y
1556953375.6,286047002.3,P
1556953395.4,286046999.8,N
1556953415.2,286047001.0,N
1556953435.1,286047000.6,N
1556953436.0,286047000.6,N
1556953455.8,286046999.0,N
1556953475.7,286046999.5,N
1556953495.5,286046999.5,N
1556953515.3,286046999.1,N
1556953535.2,286046998.5,N
1556953555.9,286046996.8,N
1556953575.7,286046999.4,N
1556953595.6,286046999.0,N
1556953615.4,286046999.4,N
1556953635.3,286046998.9,N
1556953655.1,286047000.7,N
1556953656.0,286047000.7,N
1556953675.8,286047000.6,N
1556953695.7,286047002.5,N
1556953715.5,286047002.2,N
1556953735.3,286047000.0,N
1556953755.2,286047002.8,N
1556953775.0,286047001.5,N
1556953775.9,286047001.5,N
1556953795.8,286047004.4,Y
1556953815.6,286047001.8,P
1556953835.4,286047002.1,N
1556953855.3,286047002.2,N
1556953875.1,286047002.3,N
1556953895.9,286047001.6,N
1556953915.7,286047000.0,N
1556953935.5,286047000.8,N
1556953955.4,286047001.0,N
1556953975.2,286046999.4,N
1556953995.0,286046998.7,N
1556953995.9,286046998.7,N
1556954015.8,286046998.1,N
1556954035.6,286046998.8,N
1556954055.5,286047000.7,N
1556954075.3,286046998.6,N
1556954095.1,286046998.1,N
1556954115.9,286047000.6,N
1556954135.7,286047000.1,N
1556954155.6,286047001.6,N
1556954175.4,286047002.5,N
1556954195.2,286047000.1,N
1556954215.1,286047002.5,N
1556954216.0,286047002.5,N
1556954235.8,286047002.2,N
1556954255.7,286047002.5,N
1556954275.5,286046999.9,N
1556954295.3,286046998.7,N
1556954315.2,286046996.5,N
1556954335.9,286046999.6,N
1556954355.7,286046998.8,N
1556954375.6,286046999.3,N
1556954395.4,286046997.5,N
1556954415.3,286046995.2,N
1556954435.1,286046993.5,Y
1556954436.0,286046993.5,P
1556954455.8,286046993.6,N
1556954475.7,286046996.4,N
1556954495.5,286046993.7,N
1556954515.4,286046995.6,N
1556954535.2,286046993.8,N
1556954555.0,286046993.4,Y
1556954555.9,286046993.4,P
1556954575.8,286047001.0,N
1556954595.6,286047001.1,N
1556954615.4,286047000.3,N
1556954635.3,286047002.6,N
1556954655.1,286047001.0,N
1556954675.9,286047000.0,N
1556954695.7,286047002.6,N
1556954715.5,286047002.3,N
1556954735.4,286047001.0,N
1556954755.2,286047000.4,N
1556954775.0,286046998.8,N
1556954775.9,286046998.8,N
1556954795.8,286047000.9,N
1556954815.6,286047001.0,N
1556954835.4,286047000.1,N
1556954855.3,286047000.5,N
1556954875.7,286046998.6,N
1556954895.6,286047001.2,N
1556954915.4,286046998.1,N
1556954935.3,286047000.5,N
1556954955.1,286047000.0,N
1556954956.0,286047000.0,N
1556954975.8,286046998.1,N
1556954995.7,286047000.4,N
1556955015.5,286046998.2,N
1556955035.3,286046998.2,N
1556955055.2,286047001.1,N
1556955075.0,286047001.0,N
1556955075.9,286047001.0,N
1556955095.8,286047002.7,N
1556955115.6,286047001.0,N
1556955135.4,286047000.4,N
1556955155.3,286047002.6,N
1556955175.1,286047007.7,Y
1556955195.9,286047018.5,P
1556955215.7,286047019.2,N
1556955235.5,286047016.3,N
1556955255.4,286047013.2,N
1556955275.2,286047012.0,N
1556955295.1,286047008.4,N
1556955296.0,286047008.4,N
1556955315.8,286047006.1,N
1556955335.6,286047006.3,N
1556955355.5,286047006.1,N
1556955375.3,286047006.2,N
1556955395.1,286047006.7,N
1556955415.9,286047006.4,N
1556955435.7,286047007.3,N
1556955455.6,286047004.8,N
1556955475.4,286047004.7,N
1556955495.2,286047003.9,N
1556955515.1,286047002.6,N
1556955516.0,286047002.6,N
1556955535.8,286047001.6,N
1556955555.7,286047000.8,N
1556955575.5,286047001.2,N
1556955595.3,286046998.6,N
1556955615.2,286046996.9,N
1556955635.9,286046998.3,N
1556955655.7,286047000.8,N
1556955675.6,286047000.4,N
1556955695.4,286047002.7,N
1556955715.3,286047000.1,N
1556955735.1,286046999.1,N
1556955736.0,286046999.1,N
1556955755.8,286046997.1,N
1556955775.7,286046998.2,N
1556955795.5,286046999.9,N
1556955815.3,286047000.7,N
1556955835.2,286046998.5,N
1556955855.0,286046998.9,N
1556955855.9,286046998.9,N
1556955875.8,286046996.5,N
1556955895.6,286047001.1,N
1556955915.4,286047000.2,N
1556955935.3,286047000.9,N
1556955955.1,286047002.2,N
1556955975.9,286047004.2,N
1556955995.7,286047001.9,N
1556956015.5,286047001.8,N
1556956035.4,286047002.7,N
1556956055.2,286047000.2,N
1556956075.0,286047000.6,N
1556956076.0,286047000.6,N
1556956095.8,286046999.0,N
1556956115.6,286047000.8,N
1556956135.5,286047000.6,N
1556956155.3,286047002.1,N
1556956175.1,286047001.6,N
1556956195.9,286046999.9,N
1556956215.7,286047000.6,N
1556956235.5,286047000.2,N
1556956255.4,286047002.2,N
1556956275.2,286047000.6,N
1556956295.1,286046998.1,N
1556956296.0,286046998.1,N
1556956315.8,286046998.7,N
1556956335.6,286046996.6,N
1556956355.5,286046999.5,N
1556956375.3,286046999.5,N
1556956395.2,286046999.0,N
1556956415.9,286047000.5,N
1556956435.7,286047001.0,N
1556956455.6,286046998.6,N
1556956475.4,286046996.7,N
1556956495.3,286046996.8,N
1556956515.1,286047000.6,N
1556956516.0,286047000.6,N
1556956535.8,286047002.7,N
1556956555.7,286047000.6,N
1556956575.5,286047001.1,N
1556956595.3,286047002.3,N
1556956615.2,286047004.2,N
1556956635.0,286047001.4,N
1556956635.9,286047001.4,N
1556956655.8,286047000.2,N
1556956675.6,286047000.9,N
1556956695.4,286046998.2,N
1556956715.3,286046998.4,N
1556956735.1,286047001.1,N
1556956755.9,286046998.4,N
1556956775.7,286046998.9,N
1556956795.5,286047000.3,N
