#timestamp,LO_Frequency,Hit,StdDev 
1508112015.3,286046992.9,P
1508112035.2,286046991.2,N
1508112055.0,286046991.5,N
1508112055.9,286046991.5,N
1508112075.8,286046987.9,Y
1508112095.6,286046990.5,P
1508112115.4,286046989.1,P
1508112135.2,286046985.8,P
1508112155.1,286046984.0,Y
1508112156.0,286046984.0,P
1508112175.8,286046993.3,N
1508112195.6,286046992.5,N
1508112215.5,286046993.3,N
1508112235.3,286046992.0,N
1508112255.1,286046990.5,N
1508112275.9,286046987.0,Y
1508112295.7,286046997.5,P
1508112315.5,286046999.5,N
1508112335.4,286046998.8,N
1508112355.2,286046995.3,N
1508112375.0,286046994.6,N
1508112375.9,286046994.6,N
1508112395.8,286046994.1,N
1508112415.6,286046993.7,N
1508112435.4,286046993.5,N
1508112455.3,286046995.7,N
1508112475.1,286046995.8,N
1508112476.0,286046995.8,N
1508112495.8,286046995.1,N
1508112515.7,286046994.1,N
1508112535.5,286046996.1,N
1508112555.3,286046997.4,N
1508112575.1,286046996.7,N
1508112595.9,286046995.3,N
1508112615.7,286046995.7,N
1508112635.5,286046996.4,N
1508112655.4,286046995.9,N
1508112675.2,286046994.7,N
1508112695.0,286046987.6,Y
1508112695.9,286046987.6,P
1508112715.8,286046993.7,N
1508112735.6,286047003.4,N
1508112755.4,286047010.5,N
1508112775.3,286047012.1,N
1508112795.1,286047013.1,N
1508112796.0,286047013.1,N
1508112815.8,286047012.8,N
1508112835.7,286047014.2,N
1508112855.5,286047019.4,N
1508112875.3,286047021.4,N
1508112895.2,286047021.1,N
1508112915.9,286047022.7,N
1508112935.7,286047022.1,N
1508112955.5,286047025.9,N
1508112975.4,286047025.4,N
1508112995.2,286047026.1,N
1508113015.0,286047028.4,N
1508113015.9,286047028.4,N
1508113035.8,286047025.5,N
1508113055.6,286047025.2,N
1508113075.4,286047023.5,N
1508113095.3,286047020.7,N
1508113115.1,286047020.9,N
1508113116.0,286047020.9,N
1508113135.8,286047023.0,N
1508113155.7,286047026.7,N
1508113175.5,286047026.5,N
1508113195.3,286047025.8,N
1508113215.1,286047028.2,N
1508113235.9,286047025.4,N
1508113255.7,286047028.1,Y
1508113275.6,286047010.0,P
1508113295.4,286047008.6,N
1508113315.2,286047008.1,N
1508113335.0,286047006.4,N
1508113336.0,286047006.4,N
1508113355.8,286047008.1,N
1508113375.6,286047008.4,N
1508113395.4,286047012.1,N
1508113415.3,286047010.2,N
1508113435.1,286047004.6,N
1508113455.8,286047005.4,N
1508113475.7,286047000.4,N
1508113495.5,286046998.6,N
1508113515.3,286046999.1,N
1508113535.2,286047004.4,N
1508113555.9,286047000.0,N
1508113575.7,286047000.6,N
1508113595.6,286047001.7,N
1508113615.4,286047002.3,N
1508113635.2,286047002.5,N
1508113655.0,286047005.9,N
1508113656.0,286047005.9,N
1508113675.8,286047005.3,N
1508113695.6,286047003.0,N
1508113715.4,286047004.5,N
1508113735.3,286047006.8,N
1508113755.1,286047005.0,N
1508113775.8,286047005.8,N
1508113795.7,286047006.8,N
1508113815.5,286047007.4,N
1508113835.3,286047000.0,N
1508113855.2,286046999.2,N
1508113875.9,286046995.4,N
1508113895.7,286046991.6,N
1508113915.6,286046988.9,N
1508113935.4,286046988.4,N
1508113955.2,286046987.6,N
1508113975.0,286046985.7,N
1508113976.0,286046985.7,N
1508113995.8,286046986.2,N
1508114015.6,286046986.8,N
1508114035.4,286046982.2,N
1508114055.3,286046982.8,N
1508114075.1,286046982.5,N
1508114095.8,286046982.2,N
1508114115.7,286046983.0,N
1508114135.5,286046982.8,N
1508114155.3,286046982.2,N
1508114175.2,286046981.5,N
1508114195.9,286046981.9,N
1508114215.7,286046981.2,N
1508114235.6,286046983.4,N
1508114255.4,286046981.9,N
1508114275.2,286046979.0,N
1508114295.1,286046977.3,N
1508114296.0,286046977.3,N
1508114315.8,286046975.8,N
1508114335.6,286046974.5,N
1508114355.5,286046978.2,N
1508114375.3,286046978.9,N
1508114395.1,286046980.9,Y
1508114415.9,286046995.0,P
1508114435.7,286046995.9,N
1508114455.5,286046993.7,N
1508114475.3,286046994.2,N
1508114495.2,286046994.7,N
1508114515.0,286046990.1,N
1508114515.9,286046990.1,N
1508114535.7,286046994.7,N
1508114555.6,286046992.5,N
1508114575.4,286046991.8,N
1508114595.2,286046993.1,N
1508114615.1,286046985.3,Y
1508114616.0,286046985.3,P
1508114635.8,286047003.7,N
1508114655.6,286047005.0,N
1508114675.5,286047007.8,N
1508114695.3,286047011.5,N
1508114715.1,286047017.1,N
1508114735.9,286047019.1,N
1508114755.7,286047019.5,N
1508114775.5,286047021.5,N
1508114795.4,286047023.3,N
1508114815.2,286047028.1,N
1508114835.0,286047025.8,N
1508114835.9,286047025.8,N
1508114855.8,286047026.6,N
1508114875.6,286047025.7,N
1508114895.4,286047030.4,N
1508114915.2,286047032.9,N
1508114935.1,286047034.6,N
1508114936.0,286047034.6,N
1508114955.8,286047032.1,N
1508114975.6,286047034.2,N
1508114995.5,286047033.6,N
1508115015.3,286047034.6,N
1508115035.1,286047034.1,N
1508115055.9,286047032.7,N
1508115075.7,286047033.5,N
1508115095.5,286047033.5,N
1508115115.4,286047031.8,N
1508115135.2,286047035.9,N
1508115155.0,286047037.3,N
1508115155.9,286047037.3,Y
1508115175.8,286047012.4,P
1508115195.6,286047008.1,N
1508115215.4,286047009.4,N
1508115235.3,286047013.4,N
1508115255.1,286047009.6,N
1508115256.0,286047009.6,N
1508115275.8,286047006.9,N
1508115295.7,286047003.4,N
1508115315.5,286047002.9,N
1508115335.3,286047006.0,N
1508115355.1,286047002.4,N
1508115375.9,286047002.2,N
1508115395.7,286047003.8,N
1508115415.5,286047000.1,N
1508115435.4,286047004.1,N
1508115455.2,286047001.2,N
1508115475.0,286046999.4,N
1508115475.9,286046999.4,N
1508115495.8,286047004.2,N
1508115515.6,286047005.2,N
1508115535.4,286047006.0,N
1508115555.3,286047005.8,N
1508115575.1,286047007.2,N
1508115576.0,286047007.2,N
1508115595.8,286047007.6,N
