#timestamp,LO_Frequency,Hit,StdDev 
1637330415.3,286046998.5,N
1637330435.2,286047000.5,N
1637330455.0,286047001.1,N
1637330455.9,286047001.1,N
1637330475.8,286047002.4,N
1637330495.6,286047000.1,N
1637330515.4,286047000.0,N
1637330535.3,286047000.6,N
1637330555.1,286047000.4,N
1637330556.0,286047000.4,N
1637330575.8,286047000.6,N
1637330595.7,286046999.9,N
1637330615.5,286047002.4,N
1637330635.3,286047000.1,N
1637330655.2,286047002.5,N
1637330675.9,286047001.1,N
1637330695.7,286047001.0,N
1637330715.6,286047001.2,N
1637330735.4,286047001.0,N
1637330755.2,286046999.9,N
1637330775.1,286047004.2,Y
1637330776.0,286047004.2,P
1637330795.8,286047002.1,N
1637330815.6,286047004.4,P
1637330835.5,286047004.4,Y
1637330855.3,286046999.1,P
1637330875.1,286046999.1,N
1637330895.9,286047000.6,N
1637330915.7,286046998.5,N
1637330935.5,286047000.9,N
1637330955.4,286047001.1,N
1637330975.2,286047000.5,N
1637330995.0,286047002.4,N
1637330995.9,286047002.4,N
1637331015.8,286047000.3,N
1637331035.6,286047000.0,N
1637331055.4,286047002.4,N
1637331075.3,286047004.4,Y
1637331095.1,286047000.3,P
1637331115.8,286046998.8,P
1637331135.7,286046999.5,N
1637331155.5,286046998.8,N
1637331175.3,286046998.5,N
1637331195.2,286046998.7,N
1637331215.0,286046999.4,N
1637331215.9,286046999.4,N
1637331235.8,286046998.6,N
1637331255.6,286046996.7,Y
1637331275.4,286046998.6,P
1637331295.3,286047000.9,N
1637331315.1,286046998.6,N
1637331316.0,286046998.6,N
1637331335.8,286047001.0,N
1637331355.7,286047000.6,N
1637331375.5,286047000.6,N
1637331395.3,286047000.9,N
1637331415.2,286047000.8,N
1637331435.9,286047000.6,N
1637331455.7,286046998.6,N
1637331475.6,286046998.3,N
1637331495.4,286046998.2,N
1637331515.2,286046996.7,N
1637331535.1,286046999.0,N
1637331536.0,286046999.0,N
1637331555.8,286046997.3,N
1637331575.6,286046997.0,N
1637331595.5,286046996.9,N
1637331615.3,286046996.5,N
1637331635.1,286046995.1,Y
1637331655.9,286046999.6,P
1637331675.7,286047000.7,N
1637331695.5,286046999.8,N
1637331715.4,286046998.6,N
1637331735.2,286046998.8,N
1637331755.0,286046999.1,N
1637331755.9,286046999.1,N
1637331775.8,286046998.5,N
1637331795.6,286047001.2,N
1637331815.4,286046998.5,N
1637331835.3,286046999.0,N
1637331855.1,286046999.3,N
1637331875.8,286046999.0,N
1637331895.7,286047001.0,N
1637331915.5,286046996.8,Y
1637331935.3,286046998.8,P
1637331955.2,286046998.3,P
1637331975.0,286046999.1,N
1637331975.9,286046999.1,N
1637331995.8,286046998.8,Y
1637332015.6,286047000.9,P
1637332035.4,286047000.0,N
1637332055.3,286047000.6,N
1637332075.1,286046998.7,N
1637332076.0,286046998.7,N
1637332095.8,286046999.6,N
1637332115.7,286046997.3,Y
1637332135.5,286046999.2,P
1637332155.3,286046996.6,P
1637332175.2,286046999.4,N
1637332195.9,286047001.2,N
1637332215.7,286046996.5,N
1637332235.6,286046998.2,N
1637332255.4,286046996.9,N
1637332275.2,286046999.2,N
1637332295.1,286046999.0,N
1637332296.0,286046999.0,N
1637332315.8,286046997.7,N
1637332335.6,286046997.2,N
1637332355.5,286046995.2,Y
1637332375.3,286046997.9,P
1637332395.1,286046995.2,P
1637332415.9,286046998.0,N
1637332435.7,286046995.9,Y
1637332455.5,286046997.3,P
1637332475.4,286046995.0,P
1637332495.2,286046993.9,P
1637332515.0,286046995.2,Y
1637332515.9,286046995.2,P
1637332535.8,286046998.8,P
1637332555.6,286046999.2,N
1637332575.4,286046998.9,N
1637332595.3,286047000.3,N
1637332615.1,286046999.9,N
1637332635.9,286047000.3,N
1637332655.7,286046998.7,N
1637332675.5,286046998.2,N
1637332695.4,286046998.4,N
1637332715.2,286046998.7,N
1637332735.0,286046996.5,N
1637332735.9,286046996.5,N
1637332755.8,286046996.8,N
1637332775.6,286046999.4,N
1637332795.4,286046998.0,N
1637332815.3,286046997.1,N
1637332835.1,286046997.0,N
1637332836.0,286046997.0,N
1637332855.8,286046998.0,N
1637332875.7,286046994.9,Y
1637332895.5,286046998.9,P
1637332915.3,286046996.9,P
1637332935.2,286046999.4,N
1637332955.9,286047000.5,N
1637332975.7,286046998.8,N
1637332995.6,286046999.1,N
1637333015.4,286046997.0,N
1637333035.2,286046996.8,N
1637333055.1,286046997.9,N
1637333056.0,286046997.9,N
1637333075.8,286046995.4,Y
1637333095.6,286046999.1,P
1637333115.5,286046997.7,P
1637333135.3,286046995.3,P
1637333155.1,286046996.2,N
1637333175.9,286046993.5,Y
1637333195.7,286046997.0,P
1637333215.5,286046997.5,P
1637333235.4,286046997.7,P
1637333255.2,286046996.3,Y
1637333275.0,286047001.1,P
1637333275.9,286047001.1,N
1637333295.8,286046998.3,N
1637333315.6,286046998.3,N
1637333335.4,286046996.9,N
1637333355.3,286046997.1,N
1637333375.1,286046998.0,N
1637333395.8,286046997.7,N
1637333415.7,286046998.0,N
1637333435.5,286046996.0,N
1637333455.4,286046993.3,Y
1637333475.2,286046997.2,P
1637333495.0,286046995.5,P
1637333495.9,286046995.5,P
1637333515.8,286046994.2,Y
1637333535.6,286046995.3,P
1637333555.4,286046997.6,P
1637333575.3,286046997.4,N
1637333595.1,286046997.0,Y
1637333615.8,286046999.8,P
1637333635.7,286047001.2,N
1637333655.5,286046997.1,N
1637333675.3,286046997.7,N
1637333695.2,286046995.1,N
1637333715.9,286046996.2,N
1637333735.7,286046993.3,Y
1637333755.6,286046999.2,P
1637333775.4,286046997.6,P
1637333795.2,286046995.4,P
1637333815.1,286046997.9,N
1637333816.0,286046997.9,N
1637333835.8,286046993.4,Y
1637333855.6,286046994.9,P
1637333875.5,286046998.0,N
1637333895.3,286046997.1,N
1637333915.1,286046997.3,N
1637333935.9,286046998.0,N
1637333955.7,286046996.2,Y
1637333975.6,286046996.5,P
1637333995.4,286046998.9,P
