#timestamp,LO_Frequency,Hit,StdDev 
1501095615.3,286047006.0,P,1.8
1501095635.2,286047003.3,N,1.7
1501095655.0,286682708.4,P,222450.4
1501095655.9,286047002.9,N,210239.7
1501095675.8,286047005.9,N,199782.8
1501095695.6,286047005.5,N,190711.4
1501095715.4,286047003.4,N,182752.2
1501095735.3,286047005.5,N,175699.4
1501095755.1,286047005.5,N,169395.7
1501095775.9,286047005.6,N,163718.9
1501095795.7,286047005.2,N,158572.5
1501095815.5,286047004.7,N,153879.5
1501095835.4,286047005.1,N,149577.4
1501095855.2,286047007.6,N,145615.2
1501095875.0,286047005.0,N,141950.7
1501095876.0,286047005.0,N,138548.4
1501095895.8,286047005.4,N,135378.8
1501095945.7,286047005.3,Y,nan
1501095955.6,286047001.3,N,nan
1501095975.4,286046998.7,N,nan
1501095995.3,286047002.8,N,nan
1501096015.1,286047001.6,N,nan
1501096016.0,286047001.6,N,nan
1501096035.8,286047003.5,N,nan
1501096055.7,286047004.6,N,nan
1501096075.5,286047005.7,N,nan
1501096095.4,286047003.8,N,nan
1501096115.2,286047003.0,N,nan
1501096135.0,286047003.4,N,nan
1501096135.9,286047003.4,N,nan
1501096155.8,286047004.2,N,nan
1501096175.6,286047004.1,N,nan
1501096195.4,286047004.1,N,nan
1501096215.3,286047001.3,N,nan
1501096235.1,286047004.4,N,nan
1501096255.9,286047004.0,N,nan
1501096275.7,286047006.0,N,nan
1501096295.5,286047006.0,N,nan
1501096315.4,286047005.6,N,nan
1501096335.2,286047005.2,N,nan
1501096355.1,286047004.5,N,nan
1501096356.0,286047004.5,N,nan
1501096375.8,286047005.2,N,nan
1501096395.6,286047005.6,N,nan
1501096415.5,286047005.6,N,nan
1501096435.3,286047003.2,N,nan
1501096455.2,286047005.8,N,nan
1501096475.9,286047004.7,N,1.7
1501096525.8,286047004.5,Y,nan
1501096535.7,286047003.3,N,nan
1501096555.5,286047002.2,N,nan
1501096575.4,286047002.1,N,nan
1501096595.2,286046999.9,N,nan
1501096615.0,286047002.0,N,nan
1501096615.9,286047002.0,N,nan
1501096635.8,286047000.1,N,nan
1501096655.6,286047000.3,N,nan
1501096675.5,286047002.4,N,nan
1501096695.3,286046999.8,N,nan
1501096715.1,286047002.7,N,nan
1501096735.9,286047002.1,N,nan
1501096755.7,286046999.7,N,nan
1501096775.6,286047002.3,N,nan
1501096795.4,286047001.6,N,nan
1501096815.2,286047002.4,N,nan
1501096835.1,286047002.6,N,nan
1501096836.0,286047002.6,N,nan
1501096855.8,286047001.3,N,nan
1501096875.7,286047003.4,N,nan
1501096895.5,286047006.0,N,nan
1501096915.3,286047005.9,N,nan
1501096935.2,286047004.4,N,nan
1501096955.0,286047003.8,N,nan
1501096955.9,286047003.8,N,nan
1501096975.7,286047002.5,N,nan
1501096995.6,286047002.3,N,nan
1501097015.4,286047002.0,N,nan
1501097035.3,286046999.7,N,nan
1501097055.1,286047001.9,N,1.6
1501097075.8,286047001.4,N,1.6
1501097095.7,286047002.3,N,1.6
1501097115.5,286047001.5,N,1.6
1501097135.4,286047005.7,P,1.8
1501097155.2,286047001.4,N,1.9
1501097175.0,286047002.7,N,1.6
1501097175.9,286047002.7,N,1.5
1501097195.8,286047000.2,N,1.7
1501097215.6,286047000.5,N,1.7
1501097235.5,286047000.7,N,1.7
1501097255.3,286046998.1,N,2.0
1501097275.1,286047002.4,N,1.9
1501097295.9,286047004.4,N,2.0
1501097315.7,286047002.5,N,1.9
1501097335.6,286047003.9,N,1.9
1501097355.4,286047001.3,N,1.8
1501097375.2,286047001.7,N,1.8
1501097395.1,286047002.3,N,1.7
1501097396.0,286047002.3,N,1.7
1501097415.8,286047002.5,N,1.6
1501097435.6,286047002.3,N,1.6
1501097455.5,286047002.0,N,1.6
1501097475.3,286047003.7,N,1.6
1501097495.2,286047005.3,P,1.6
1501097515.9,286047004.4,N,1.3
1501097535.7,286047002.6,N,1.3
1501097555.6,286047001.6,N,1.4
1501097575.4,286047003.9,N,1.3
1501097595.3,286047004.1,P,1.2
1501097615.1,286047001.4,N,1.3
1501097616.0,286047001.4,N,1.4
1501097635.8,286047002.2,N,1.3
1501097655.7,286047001.6,N,1.3
1501097675.5,286047003.6,N,1.3
1501097695.4,286047003.9,P,0.5
1501097715.2,286046999.7,N,1.8
1501097735.0,286047000.3,N,1.7
1501097735.9,286047000.3,N,1.7
1501097755.8,286047000.5,N,1.5
1501097775.6,286047000.4,N,1.5
1501097795.4,286047000.3,N,1.4
1501097815.3,286047001.1,N,1.3
1501097835.1,286046998.2,N,1.5
1501097855.9,286046998.5,N,1.6
1501097875.7,286047000.7,N,1.5
1501097895.5,286047000.8,N,1.5
1501097915.4,286046998.9,N,1.5
1501097935.2,286047000.6,N,1.4
1501097955.1,286047000.5,N,1.4
1501097956.0,286047000.5,N,1.3
1501097975.8,286047000.4,N,1.3
1501097995.6,286047000.6,N,1.3
1501098015.5,286047000.5,N,1.2
1501098035.3,286046998.1,N,1.3
1501098055.1,286046998.3,N,1.3
1501098075.9,286046998.4,N,1.4
1501098095.7,286047000.7,N,1.3
1501098115.6,286047001.0,N,1.3
1501098135.4,286047000.4,N,1.3
1501098155.2,286047000.2,N,1.3
1501098175.1,286047001.6,N,1.3
1501098176.0,286047001.6,N,1.3
1501098195.8,286047000.1,N,1.3
1501098215.7,286047002.0,N,1.2
1501098235.5,286047002.8,N,1.1
1501098255.3,286047002.6,N,1.2
1501098275.2,286047001.5,N,1.2
1501098295.0,286047001.8,N,1.2
1501098295.9,286047001.8,N,1.2
1501098315.8,286047004.0,P,1.8
1501098335.6,286047001.8,N,1.4
1501098355.4,286047004.4,P,1.6
1501098375.3,286047001.6,N,1.5
1501098395.1,286047001.8,N,1.4
1501098415.9,286047001.6,N,1.3
1501098435.7,286047000.1,N,1.4
1501098455.5,286047001.2,N,1.4
1501098475.4,286046998.2,N,1.7
1501098495.2,286047000.9,N,1.6
1501098515.0,286047002.4,N,1.6
1501098515.9,286047002.4,N,1.5
1501098535.8,286047001.9,N,1.5
1501098555.6,286046999.9,N,1.5
1501098575.5,286046999.8,N,1.5
1501098595.3,286047002.1,N,1.5
1501098615.1,286047000.2,N,1.5
1501098635.9,286046999.8,N,1.5
1501098655.7,286046999.8,N,1.5
1501098675.6,286047000.2,N,1.4
1501098695.4,286047004.0,N,1.5
1501098715.2,286047000.1,N,1.5
1501098735.1,286047002.1,N,1.5
1501098736.0,286047002.1,N,1.5
1501098755.8,286046999.9,N,1.5
1501098775.7,286042905.1,P,2048.1
1501098795.5,286047000.4,N,1930.7
1501098815.3,286047000.4,N,1773.4
1501098835.2,286046998.4,N,1638.0
1501098855.0,286046998.6,N,1526.0
1501098855.9,286046998.6,N,1432.8
1501098875.7,286046999.9,N,1354.1
1501098895.6,286046999.7,N,1286.8
1501098915.4,286047002.0,N,1228.4
1501098935.3,286047003.5,N,1177.3
1501098955.1,286047005.6,N,1132.0
1501098975.8,286047003.4,N,1091.4
1501098995.7,286047003.2,N,1054.9
1501099015.5,286047003.9,N,1021.8
1501099035.4,286047003.5,N,991.6
1501099055.2,286047004.2,N,963.9
1501099075.0,286047003.2,N,938.4
1501099075.9,286047003.2,N,914.8
1501099095.8,286047006.0,N,892.9
1501099115.6,286047002.9,N,872.5
1501099135.4,286047003.4,N,853.4
1501099155.3,286047003.3,N,835.5
1501099175.1,286047001.7,N,818.7
1501099195.9,286047003.8,N,802.9
