#timestamp,LO_Frequency 
1479042015.6,286047002.6
1479042035.5,286046999.3
1479042055.4,286046998.1
1479042075.4,286047001.1
1479042095.3,286046999.6
1479042115.2,286046993.8
1479042135.1,286046998.5
1479042155.1,286047000.5
1479042156.0,286047000.5
1479042175.0,286046994.7
1479042175.9,286046994.7
1479042195.8,286046999.4
1479042215.8,286046993.8
1479042235.7,286047000.9
1479042255.6,286046993.6
1479042275.5,286046995.1
1479042295.5,286046996.5
1479042315.4,286046990.6
1479042335.3,286046994.2
1479042355.2,286047000.1
1479042375.2,286047013.3
1479042395.1,286047007.7
1479042415.0,286047005.8
1479042415.9,286047005.8
1479042435.9,286046994.5
1479042455.8,286046999.3
1479042475.7,286046987.6
1479042495.6,286046987.2
1479042515.6,286046990.2
1479042535.5,286046990.9
1479042555.4,286046987.6
1479042575.3,286046990.4
1479042595.3,286046999.3
1479042615.2,286047000.9
1479042635.1,286047000.4
1479042655.0,286046997.9
1479042656.0,286046997.9
1479042675.9,286046995.4
1479042695.8,286047010.1
1479042715.7,286047007.7
1479042735.7,286047009.5
1479042755.6,286047016.6
1479042775.7,286047018.8
1479042795.6,286047018.7
1479042815.5,286047012.6
1479042835.5,286047018.7
1479042855.4,286047010.6
1479042875.3,286047010.4
1479042895.2,286047004.9
1479042915.2,286047005.2
1479042935.1,286047009.0
1479042955.0,286047009.1
1479042955.9,286047009.1
1479042975.9,286046994.3
1479042995.8,286047004.9
1479043015.7,286047006.5
1479043035.6,286047005.9
1479043055.6,286046998.1
1479043075.5,286046988.5
1479043095.4,286046985.9
1479043115.3,286047002.7
1479043135.3,286047003.6
1479043155.2,286047012.3
1479043175.1,286047009.2
1479043195.0,286047007.0
1479043196.0,286047007.0
1479043215.9,286046999.4
1479043235.8,286047007.3
1479043255.7,286047004.7
1479043275.7,286047005.1
1479043295.6,286047007.5
1479043315.5,286047007.2
1479043335.4,286047005.4
1479043355.4,286047003.3
1479043375.3,286047006.6
1479043395.2,286047001.8
1479043415.1,286047005.6
1479043435.1,286047002.8
1479043436.0,286047002.8
1479043455.9,286047002.3
1479043475.8,286047004.5
1479043495.8,286047007.3
1479043515.7,286047003.8
1479043535.6,286047003.2
1479043555.5,286047005.9
1479043575.5,286047001.5
1479043595.4,286047007.5
1479043615.3,286047003.6
1479043635.3,286047001.6
1479043655.2,286047004.4
1479043675.1,286047000.9
1479043695.0,286047004.3
1479043695.9,286047004.3
1479043715.9,286047001.1
1479043735.8,286047004.3
1479043755.7,286047004.3
1479043775.6,286047001.2
1479043795.6,286047002.3
1479043815.5,286046995.3
1479043835.4,286046992.7
1479043855.4,286046992.7
1479043875.3,286046996.2
1479043895.2,286047000.4
1479043915.1,286046999.9
1479043935.1,286046987.4
1479043936.0,286046987.4
1479043955.9,286046995.9
1479043975.8,286046986.0
1479043995.8,286046993.2
1479044015.7,286046993.3
1479044035.6,286047008.1
1479044055.5,286047007.8
1479044075.5,286047010.7
1479044095.4,286047006.6
1479044115.3,286047008.7
1479044135.2,286047003.0
1479044155.2,286047005.4
1479044175.1,286047004.4
1479044195.0,286047002.4
1479044195.9,286047002.4
1479044215.9,286046999.8
1479044235.8,286047007.0
1479044255.7,286047002.6
1479044275.6,286047002.4
1479044295.6,286047005.9
1479044315.5,286047002.2
1479044335.4,286046998.4
1479044355.3,286047003.2
1479044375.3,286047001.7
1479044395.2,286047005.9
1479044415.1,286047001.7
1479044435.0,286047005.9
1479044436.0,286047005.9
1479044455.9,286046995.1
1479044475.8,286047004.7
1479044495.7,286047001.4
1479044515.7,286047004.4
1479044535.6,286047001.1
1479044555.5,286046999.7
1479044575.4,286047004.1
1479044595.4,286047001.4
1479044615.3,286047002.2
1479044635.2,286047002.8
1479044655.2,286046999.3
1479044675.1,286047002.0
1479044676.0,286047002.0
1479044695.0,286047000.6
1479044695.9,286047000.6
1479044715.0,286046996.5
1479044715.9,286046996.5
1479044735.9,286047005.2
1479044755.8,286046999.8
1479044775.7,286047004.4
1479044795.6,286046999.2
1479044815.6,286046998.8
1479044835.5,286047004.4
1479044855.4,286046997.1
1479044875.3,286047002.8
1479044895.3,286046999.1
1479044915.2,286047000.3
1479044935.1,286046998.7
1479044955.0,286047001.2
1479044956.0,286047001.2
1479044975.9,286046995.8
1479044995.8,286047000.5
1479045015.7,286047002.8
1479045035.7,286046998.7
1479045055.6,286047000.3
1479045075.5,286046999.7
1479045095.5,286047000.0
1479045115.4,286047001.5
1479045135.3,286047003.3
1479045155.2,286047000.2
1479045175.2,286046998.4
1479045195.1,286046998.8
1479045196.0,286046998.8
1479045215.0,286046998.5
1479045215.9,286046998.5
1479045235.9,286047000.0
1479045255.8,286046994.9
1479045275.7,286046991.0
1479045295.6,286046984.2
1479045315.6,286046982.1
1479045335.5,286046979.0
1479045355.4,286046979.3
1479045375.3,286046983.6
1479045395.3,286046983.9
1479045415.2,286046987.3
1479045435.1,286046990.8
1479045455.0,286046988.7
1479045456.0,286046988.7
1479045475.9,286047000.0
1479045495.8,286046993.4
1479045515.7,286046993.8
1479045535.7,286046994.9
1479045555.6,286046995.8
1479045575.5,286046995.0
1479045595.4,286046999.9
