#timestamp,LO_Frequency,Hit 
1502028015.2,286046984.4,N
1502028035.0,286046984.7,N
1502028035.9,286046984.7,N
1502028055.8,286046985.1,N
1502028075.6,286046982.2,N
1502028095.4,286046983.8,N
1502028115.3,286046983.8,N
1502028135.1,286046985.3,N
1502028136.0,286046985.3,N
1502028155.8,286046986.2,N
1502028175.7,286046987.6,N
1502028195.5,286046985.7,N
1502028215.3,286046988.0,N
1502028235.1,286046988.0,N
1502028255.9,286046985.8,N
1502028275.7,286046987.5,N
1502028295.5,286046985.8,N
1502028315.4,286046986.6,N
1502028335.2,286046986.7,N
1502028355.0,286046986.4,N
1502028355.9,286046986.4,N
1502028375.8,286046986.4,N
1502028395.6,286046984.3,N
1502028415.4,286046984.8,N
1502028435.3,286046982.2,N
1502028455.1,286046985.1,N
1502028456.0,286046985.1,N
1502028475.8,286046984.4,N
1502028495.7,286046983.9,N
1502028515.5,286046986.3,N
1502028535.3,286046985.9,N
1502028555.1,286046985.8,N
1502028575.9,286046986.8,N
1502028595.7,286046983.9,N
1502028615.5,286046986.0,N
1502028635.4,286046985.9,N
1502028655.2,286046984.3,N
1502028675.0,286046986.8,N
1502028675.9,286046986.8,N
1502028695.8,286046986.7,N
1502028715.6,286046985.1,N
1502028735.4,286046984.1,N
1502028755.3,286046984.5,N
1502028775.1,286046984.8,N
1502028776.0,286046984.8,N
1502028795.8,286046982.1,N
1502028815.7,286046983.9,N
1502028835.5,286046985.0,N
1502028855.3,286046986.8,N
1502028875.1,286046986.1,N
1502028895.9,286046986.5,N
1502028915.7,286046986.4,N
1502028935.5,286046983.8,N
1502028955.4,286046983.7,N
1502028975.2,286046988.2,N
1502028995.0,286046985.9,N
1502028995.9,286046985.9,N
1502029015.8,286046983.7,N
1502029035.6,286046985.6,N
1502029055.4,286046985.6,N
1502029075.3,286046986.5,N
1502029095.1,286046986.0,N
1502029096.0,286046986.0,N
1502029115.8,286046985.6,N
1502029135.7,286046983.8,N
1502029155.5,286046984.4,N
1502029175.3,286046982.8,N
1502029195.1,286046984.9,N
1502029215.9,286046982.6,N
1502029235.7,286046984.5,N
1502029255.5,286046983.9,N
1502029275.4,286046986.4,N
1502029295.2,286046983.9,N
1502029315.0,286046986.4,N
1502029315.9,286046986.4,N
1502029335.8,286046988.2,N
1502029355.6,286046986.7,N
1502029375.4,286046985.6,N
1502029395.3,286046987.8,N
1502029415.1,286046986.0,N
1502029416.0,286046986.0,N
1502029435.8,286046985.6,N
1502029455.7,286046986.8,N
1502029475.5,286046985.9,N
1502029495.3,286046985.6,N
1502029515.1,286046987.9,N
1502029535.9,286046988.3,N
1502029555.7,286046986.4,N
1502029575.5,286046986.8,N
1502029595.4,286046984.2,N
1502029615.2,286046986.1,N
1502029635.0,286046986.5,N
1502029635.9,286046986.5,N
1502029655.8,286046986.1,N
1502029675.6,286046985.4,N
1502029695.4,286046986.2,N
1502029715.3,286046985.7,N
1502029735.1,286046987.3,N
1502029736.0,286046987.3,N
1502029755.8,286046988.1,N
1502029775.7,286046985.4,N
1502029795.5,286046985.8,N
1502029815.3,286046986.0,N
1502029835.1,286046987.4,N
1502029855.9,286046988.0,N
1502029875.7,286046987.9,N
1502029895.5,286046987.2,N
1502029915.4,286046985.4,N
1502029935.2,286046989.6,N
1502029955.0,286046988.2,N
1502029955.9,286046988.2,N
1502029975.8,286046989.6,N
1502029995.6,286046987.0,N
1502030015.4,286046989.6,N
1502030035.3,286046989.3,N
1502030055.1,286046987.6,N
1502030056.0,286046987.6,N
1502030075.8,286046988.3,N
1502030095.7,286046987.3,N
1502030115.5,286046986.0,N
1502030135.3,286046985.4,N
1502030155.2,286046985.4,N
1502030175.9,286046985.8,N
1502030195.7,286046985.3,N
1502030215.5,286046985.8,N
1502030235.4,286046987.4,N
1502030255.2,286046987.5,N
1502030275.0,286046988.2,N
1502030275.9,286046988.2,N
1502030295.8,286046985.9,N
1502030315.6,286046986.2,N
1502030335.4,286046985.5,N
1502030355.3,286046988.4,N
1502030375.1,286046988.3,N
1502030395.8,286046988.3,N
1502030415.7,286046985.7,N
1502030435.5,286046986.9,N
1502030455.3,286046987.6,N
1502030475.2,286046987.1,N
1502030495.9,286046990.0,N
1502030515.7,286046987.4,N
1502030535.5,286046990.0,N
1502030555.4,286046987.1,N
1502030575.2,286046988.2,N
1502030595.0,286046985.3,N
1502030595.9,286046985.3,N
1502030615.8,286046987.3,N
1502030635.6,286046987.4,N
1502030655.4,286046987.2,N
1502030675.3,286046988.1,N
1502030695.1,286046987.2,N
1502030715.8,286046987.2,N
1502030735.7,286046987.9,N
1502030755.5,286046987.7,N
1502030775.3,286046987.5,N
1502030795.2,286046987.0,N
1502030815.9,286046986.9,N
1502030835.7,286046989.5,N
1502030855.5,286046987.2,N
1502030875.4,286046990.0,N
1502030895.2,286046989.9,N
1502030915.0,286046987.4,N
1502030916.0,286046987.4,N
1502030935.8,286046987.3,N
1502030955.6,286046989.6,N
1502030975.4,286046987.2,N
1502030995.3,286046988.4,N
1502031015.1,286046987.9,N
1502031035.8,286046988.4,N
1502031055.7,286046987.0,N
1502031075.5,286046987.6,N
1502031095.3,286046988.2,N
1502031115.2,286046987.0,N
1502031135.9,286046987.6,N
1502031155.7,286046987.0,N
1502031175.6,286046987.4,N
1502031195.4,286046989.4,N
1502031215.2,286046989.6,N
1502031235.1,286046989.8,N
1502031236.0,286046989.8,N
1502031255.8,286046989.5,N
1502031275.6,286046989.2,N
1502031295.4,286046989.9,N
1502031315.3,286046989.8,N
1502031335.1,286046989.6,N
1502031355.8,286046989.1,N
1502031375.7,286046988.5,N
1502031395.5,286046989.0,N
1502031415.3,286046988.6,N
1502031435.2,286046989.3,N
1502031455.9,286046988.7,N
1502031475.7,286046990.9,N
1502031495.6,286046989.9,N
1502031515.4,286046987.5,N
1502031535.2,286046989.6,N
1502031555.1,286046989.8,N
1502031556.0,286046989.8,N
1502031575.8,286046991.2,N
1502031595.6,286046988.6,N
