#timestamp,LO_Frequency,Hit,StdDev 
1563908415.3,286046999.3,N
1563908435.1,286046998.2,N
1563908455.8,286047000.2,N
1563908475.7,286047000.6,N
1563908495.5,286046998.7,N
1563908515.4,286046998.2,N
1563908535.2,286046998.2,N
1563908555.0,286047000.9,N
1563908555.9,286047000.9,N
1563908575.8,286047000.3,N
1563908595.6,286047000.3,N
1563908615.5,286047002.6,N
1563908635.3,286046999.8,N
1563908655.1,286047002.8,N
1563908675.9,286047002.8,N
1563908695.7,286047000.3,N
1563908715.5,286047000.6,N
1563908735.4,286047002.2,N
1563908755.2,286047002.2,N
1563908775.1,286047000.9,N
1563908776.0,286047000.9,N
1563908795.8,286047000.8,N
1563908815.6,286046998.4,N
1563908835.5,286046998.7,N
1563908855.3,286046999.0,N
1563908875.2,286046998.3,N
1563908895.9,286046998.6,N
1563908915.7,286047000.4,N
1563908935.6,286047000.1,N
1563908955.4,286047000.3,N
1563908975.2,286047000.7,N
1563908995.1,286047000.8,N
1563908996.0,286047000.8,N
1563909015.8,286046998.4,N
1563909035.7,286046998.5,N
1563909055.5,286046998.1,N
1563909075.3,286047001.2,N
1563909095.2,286047000.1,N
1563909115.0,286046998.1,N
1563909115.9,286046998.1,N
1563909135.8,286047000.9,N
1563909155.6,286046999.9,N
1563909175.4,286047001.7,N
1563909195.3,286047001.4,N
1563909215.1,286047001.5,N
1563909235.8,286047001.6,N
1563909255.7,286047002.5,N
1563909275.5,286047004.2,Y
1563909295.4,286047001.7,P
1563909315.2,286047001.7,N
1563909335.1,286047003.2,P
1563909336.0,286047003.2,N
1563909355.8,286047003.8,Y
1563909375.6,286046999.9,P
1563909395.5,286047000.3,N
1563909415.3,286046999.8,N
1563909435.1,286047002.6,N
1563909455.9,286047002.3,N
1563909475.7,286047002.7,N
1563909495.6,286046999.7,N
1563909515.4,286046999.7,N
1563909535.2,286047000.1,N
1563909555.1,286047001.0,N
1563909556.0,286047001.0,N
1563909575.8,286046998.5,N
1563909595.6,286046998.5,N
1563909615.5,286046998.3,N
1563909635.3,286047000.6,N
1563909655.2,286047001.0,N
1563909675.9,286047001.1,N
1563909695.7,286046998.2,N
1563909715.6,286046998.6,N
1563909735.4,286046998.8,N
1563909755.3,286046998.3,N
1563909775.1,286046999.1,N
1563909776.0,286046999.1,N
1563909795.8,286046998.3,N
1563909815.7,286046999.3,N
1563909835.5,286046998.5,N
1563909855.3,286046999.2,N
1563909875.2,286046996.9,N
1563909895.0,286046996.7,N
1563909895.9,286046996.7,N
1563909915.8,286046996.7,N
1563909935.6,286046999.6,N
1563909955.5,286046999.0,N
1563909975.3,286046998.7,N
1563909995.1,286046996.7,N
1563910015.9,286046999.1,N
1563910035.7,286046997.3,N
1563910055.5,286046997.2,N
1563910075.4,286046997.2,N
1563910095.2,286046997.5,N
1563910115.1,286046995.0,Y
1563910116.0,286046995.0,P
1563910135.8,286046996.9,N
1563910155.6,286046999.5,N
1563910175.5,286046996.6,N
1563910195.3,286046996.5,N
1563910215.2,286046999.4,N
1563910235.9,286046999.2,N
1563910255.7,286046996.6,N
1563910275.6,286046997.0,N
1563910295.4,286046999.2,N
1563910315.2,286046996.8,N
1563910335.1,286046995.6,Y
1563910336.0,286046995.6,P
1563910355.8,286046996.7,P
1563910375.7,286046996.7,P
1563910395.5,286046998.0,N
1563910415.3,286046997.0,Y
1563910435.2,286047001.5,P
1563910455.0,286047000.2,N
1563910455.9,286047000.2,N
1563910475.8,286046999.9,N
1563910495.6,286046999.7,N
1563910515.4,286047002.3,N
1563910535.3,286046998.3,N
1563910555.1,286047000.8,N
1563910575.8,286047000.9,N
1563910595.7,286047000.7,N
1563910615.5,286046998.2,N
1563910635.4,286046998.2,N
1563910655.2,286047000.6,N
1563910675.0,286046999.8,N
1563910675.9,286046999.8,N
1563910695.8,286047002.8,N
1563910715.6,286046998.1,N
1563910735.5,286046998.7,N
1563910755.3,286046998.5,N
1563910775.1,286047001.0,N
1563910795.9,286046998.1,N
1563910815.7,286046998.4,N
1563910835.5,286047000.7,N
1563910855.4,286047002.7,N
1563910875.2,286046998.8,N
1563910895.1,286046998.9,N
1563910896.0,286046998.9,N
1563910915.8,286047001.2,N
1563910935.6,286046999.8,N
1563910955.5,286047002.6,N
1563910975.3,286047002.3,N
1563910995.1,286047001.4,N
1563911015.9,286047001.4,N
1563911035.7,286047001.4,N
1563911055.6,286047001.4,N
1563911075.4,286047004.2,N
1563911095.2,286047001.7,N
1563911115.1,286047001.6,N
1563911116.0,286047001.6,N
1563911135.8,286047004.3,N
1563911155.7,286047004.2,N
1563911175.5,286047001.8,N
1563911195.3,286047004.3,N
1563911215.2,286047003.1,N
1563911235.0,286047003.9,N
1563911235.9,286047003.9,N
1563911255.7,286047003.2,N
1563911275.6,286047005.6,N
1563911295.4,286047005.8,N
1563911315.3,286047005.5,N
1563911335.1,286047004.1,N
1563911355.8,286047004.3,N
1563911375.7,286047001.3,N
1563911395.5,286047004.0,N
1563911415.4,286047002.9,N
1563911435.2,286047003.5,N
1563911455.0,286047003.2,N
1563911455.9,286047003.2,N
1563911475.8,286047006.0,Y
1563911495.6,286047001.9,P
1563911515.5,286047000.2,N
1563911535.3,286047000.2,N
1563911555.1,286047000.5,N
1563911575.9,286046999.8,N
1563911595.7,286047002.1,N
1563911645.6,286047000.3,E
1563911655.5,286046998.2,N
1563911675.3,286047001.1,P
1563911695.2,286046998.9,N
1563911715.9,286047000.4,N
1563911735.7,286047000.4,N
1563911755.6,286047001.0,N
1563911775.4,286047000.7,N
1563911795.3,286047000.3,N
1563911815.1,286047000.4,N
1563911816.0,286047000.4,N
1563911835.8,286047000.3,N
1563911855.7,286047000.1,N
1563911875.5,286047001.7,N
1563911895.4,286046999.8,N
1563911915.2,286046999.9,N
1563911935.0,286047002.6,Y
1563911935.9,286047002.6,P
1563911955.8,286046999.7,N
1563911975.6,286047000.4,N
1563911995.4,286046999.9,N
