1486947600.39,56087,10.63,74092.5,-12.89,-26.07,-29.89,0,*67
1486947601.63,56088,10.63,74094.3,-12.89,-26.07,-29.89,0,*68
1486947602.84,56089,10.63,74094.8,-12.89,-25.91,-29.79,0,*6A
1486947604.08,56090,10.63,74094.3,-12.91,-26.07,-29.79,0,*67
1486947605.32,56091,10.63,74092.5,-12.91,-26.07,-29.61,0,*6F
1486947606.54,56092,10.63,74094.8,-12.89,-26.03,-29.61,0,*61
1486947607.81,56093,10.63,74090.8,-12.91,-25.97,-29.67,0,*61
1486947609.02,56094,10.63,74094.3,-12.89,-25.91,-29.61,0,*6F
1486947610.23,56095,10.63,74094.5,-12.89,-25.91,-29.45,0,*68
1486947611.45,56096,10.63,74096.3,-12.89,-26.03,-29.61,0,*65
1486947612.66,56097,10.63,74096.3,-12.89,-25.91,-29.45,0,*6A
1486947613.88,56098,10.63,74094.8,-12.89,-25.91,-29.57,0,*66
1486947615.1,56099,10.63,74094.8,-12.89,-26.03,-29.57,0,*6F
1486947616.37,56100,10.63,74094.0,-12.91,-26.29,-29.67,0,*6C
1486947617.66,56101,10.63,74092.8,-12.91,-25.97,-29.29,0,*61
1486947618.96,56102,10.63,74094.8,-12.91,-25.97,-29.51,0,*6D
1486947620.23,56103,10.63,74098.0,-12.87,-25.75,-29.45,0,*62
1486947621.45,56104,10.56,74092.8,-12.89,-26.03,-29.61,0,*6F
1486947622.66,56105,10.63,74094.8,-12.89,-26.07,-29.61,0,*6A
1486947623.87,56106,10.63,74092.0,-12.89,-26.07,-29.61,0,*69
1486947625.09,56107,10.63,74092.8,-12.89,-26.07,-29.57,0,*6D
1486947626.35,56108,10.63,74092.8,-12.89,-25.75,-29.39,0,*6C
1486947627.6,56109,10.56,74092.3,-12.89,-25.87,-29.35,0,*6C
1486947628.85,56110,10.63,74094.5,-12.89,-25.75,-29.29,0,*64
1486947630.12,56111,10.63,74092.5,-12.89,-25.71,-29.29,0,*61
1486947631.38,56112,10.63,74094.5,-12.89,-25.81,-29.35,0,*60
1486947632.65,56113,10.56,74094.3,-12.89,-25.75,-29.39,0,*66
1486947633.86,56114,10.56,74094.3,-12.89,-25.49,-29.23,0,*65
1486947635.07,56115,10.63,74092.3,-12.89,-25.49,-29.23,0,*64
1486947636.28,56116,10.63,74092.0,-12.89,-25.61,-29.45,0,*6D
1486947637.53,56117,10.56,74090.3,-12.89,-25.71,-29.57,0,*6E
1486947638.77,56118,10.63,74096.0,-12.87,-25.61,-29.45,0,*6D
1486947640.01,56119,10.63,74092.0,-12.91,-25.61,-29.61,0,*6D
1486947641.24,56120,10.63,74092.5,-12.89,-25.35,-29.29,0,*63
1486947642.5,56121,10.56,74092.8,-12.91,-25.13,-29.13,0,*66
1486947643.78,56122,10.56,74092.3,-12.91,-24.67,-28.79,0,*6A
1486947645.04,56123,10.56,74094.5,-12.89,-24.87,-29.13,0,*61
1486947646.27,56124,10.63,74094.5,-12.89,-24.87,-29.23,0,*65
1486947647.48,56125,10.63,74094.8,-12.89,-24.77,-29.23,0,*6B
1486947648.77,56126,10.63,74094.3,-12.91,-24.67,-29.13,0,*63
1486947650.0,56127,10.63,74090.8,-12.89,-24.61,-29.13,0,*6D
1486947651.28,56128,10.56,74088.8,-12.91,-24.67,-29.13,0,*6D
1486947652.49,56129,10.63,74092.3,-12.89,-24.57,-29.07,0,*63
1486947653.74,56130,10.63,74094.8,-12.89,-24.35,-28.91,0,*61
1486947654.98,56131,10.63,74092.3,-12.89,-24.25,-28.97,0,*67
1486947656.2,56132,10.63,74094.3,-12.89,-24.35,-29.07,0,*6D
1486947657.46,56133,10.63,74094.8,-12.89,-24.11,-28.91,0,*64
1486947658.75,56134,10.63,74094.5,-12.91,-23.99,-28.79,0,*6B
1486947659.96,56135,10.63,74094.8,-12.89,-24.05,-28.97,0,*61
1486947661.18,56136,10.56,74090.5,-12.89,-24.05,-29.07,0,*6A
1486947662.41,56137,10.63,74092.8,-12.89,-23.95,-28.97,0,*6D
1486947663.63,56138,10.63,74094.0,-12.89,-23.79,-28.69,0,*61
1486947664.85,56139,10.63,74092.8,-12.89,-23.43,-28.53,0,*60
1486947666.06,56140,10.63,74094.0,-12.89,-23.39,-28.37,0,*61
1486947667.28,56141,10.56,74088.5,-12.89,-23.43,-28.37,0,*6D
1486947668.57,56142,10.63,74094.8,-12.87,-23.29,-28.25,0,*6F
1486947669.82,56143,10.63,74094.5,-12.85,-23.29,-28.15,0,*6F
1486947671.09,56144,10.56,74092.0,-12.87,-23.13,-28.05,0,*62
1486947672.35,56145,10.56,74088.5,-12.89,-23.29,-28.09,0,*68
1486947673.59,56146,10.63,74094.3,-12.89,-23.23,-27.93,0,*6D
1486947674.84,56147,10.63,74094.5,-12.89,-23.43,-28.05,0,*6A
1486947676.08,56148,10.63,74094.5,-12.85,-23.33,-27.89,0,*65
1486947677.31,56149,10.63,74094.5,-12.87,-23.39,-27.93,0,*67
1486947678.56,56150,10.63,74094.8,-12.87,-23.43,-27.77,0,*68
1486947679.82,56151,10.63,74092.3,-12.87,-23.23,-27.51,0,*6B
1486947681.09,56152,10.56,74092.0,-12.87,-23.13,-27.23,0,*6E
1486947682.31,56153,10.63,74092.3,-12.85,-23.43,-27.51,0,*6D
1486947683.56,56154,10.63,74094.8,-12.85,-23.19,-27.03,0,*62
1486947684.82,56155,10.56,74090.5,-12.87,-23.23,-27.13,0,*69
1486947686.11,56156,10.63,74098.0,-12.87,-23.49,-27.23,0,*65
1486947687.36,56157,10.63,74094.3,-12.85,-23.33,-27.03,0,*69
1486947688.6,56158,10.56,74094.3,-12.85,-23.33,-27.03,0,*66
1486947689.84,56159,10.63,74094.0,-12.85,-23.39,-26.97,0,*61
1486947691.1,56160,10.56,74090.5,-12.81,-23.29,-26.81,0,*69
1486947692.37,56161,10.63,74094.5,-12.79,-23.19,-26.65,0,*66
1486947693.64,56162,10.63,74096.8,-12.81,-23.33,-26.77,0,*69
1486947694.86,56163,10.56,74094.3,-12.85,-23.43,-26.87,0,*64
1486947696.13,56164,10.63,74094.3,-12.81,-23.33,-26.81,0,*66
1486947697.39,56165,10.63,74094.5,-12.81,-23.33,-26.77,0,*6E
1486947698.66,56166,10.63,74094.0,-12.79,-23.29,-26.65,0,*62
1486947699.9,56167,10.63,74094.0,-12.81,-23.29,-26.65,0,*64
1486947701.14,56168,10.56,74092.8,-12.81,-22.97,-26.55,0,*6C
1486947702.38,56169,10.63,74094.0,-12.81,-23.19,-26.45,0,*6B
1486947703.59,56170,10.56,74092.5,-12.81,-23.13,-26.45,0,*69
1486947704.86,56171,10.63,74096.0,-12.79,-23.19,-26.39,0,*6E
1486947706.11,56172,10.63,74094.3,-12.79,-23.13,-26.39,0,*67
1486947707.35,56173,10.63,74094.3,-12.81,-23.33,-26.61,0,*6E
1486947708.61,56174,10.56,74092.8,-12.81,-23.29,-26.55,0,*65
1486947709.85,56175,10.63,74094.5,-12.81,-23.19,-26.45,0,*66
1486947711.12,56176,10.56,74092.0,-12.79,-23.19,-26.39,0,*69
1486947712.37,56177,10.63,74094.5,-12.79,-22.97,-26.07,0,*62
1486947713.61,56178,10.63,74094.8,-12.81,-23.13,-26.29,0,*6B
1486947714.86,56179,10.56,74092.3,-12.81,-23.13,-26.29,0,*6A
1486947716.12,56180,10.63,74096.5,-12.79,-23.29,-26.45,0,*68
1486947717.36,56181,10.56,74088.3,-12.79,-23.39,-26.61,0,*6E
1486947718.62,56182,10.56,74088.8,-12.79,-23.29,-26.45,0,*6A
1486947719.89,56183,10.56,74092.3,-12.79,-23.53,-26.65,0,*64
1486947721.19,56184,10.63,74094.5,-12.79,-23.65,-26.81,0,*6C
1486947722.48,56185,10.63,74094.0,-12.79,-23.69,-26.97,0,*66
1486947723.76,56186,10.63,74092.5,-12.79,-23.69,-26.81,0,*62
1486947725.03,56187,10.56,74092.0,-12.79,-23.79,-26.97,0,*65
1486947726.29,56188,10.63,74092.0,-12.81,-23.69,-26.93,0,*68
1486947727.58,56189,10.56,74092.3,-12.79,-23.95,-26.93,0,*6D
1486947728.82,56190,10.63,74096.8,-12.77,-23.99,-27.07,0,*6B
1486947730.09,56191,10.56,74088.8,-12.79,-23.95,-27.07,0,*68
1486947731.36,56192,10.63,74094.3,-12.79,-23.95,-27.07,0,*6B
1486947732.66,56193,10.63,74094.3,-12.79,-23.99,-27.23,0,*60
1486947733.9,56194,10.56,74092.0,-12.77,-24.31,-27.39,0,*67
1486947735.17,56195,10.56,74094.3,-12.81,-24.41,-27.45,0,*63
1486947736.41,56196,10.56,74090.0,-12.79,-24.31,-27.55,0,*61
1486947737.69,56197,10.56,74092.8,-12.79,-24.41,-27.55,0,*67
1486947738.9,56198,10.56,74092.0,-12.77,-24.47,-27.77,0,*60
1486947740.12,56199,10.63,74094.5,-12.77,-24.51,-27.77,0,*66
1486947741.37,56200,10.56,74092.3,-12.77,-24.47,-27.83,0,*69
1486947742.63,56201,10.56,74090.5,-12.77,-24.83,-28.25,0,*63
1486947743.86,56202,10.56,74090.5,-12.77,-24.93,-28.43,0,*61
1486947745.08,56203,10.63,74092.5,-12.77,-24.77,-28.15,0,*69
1486947746.32,56204,10.63,74092.0,-12.77,-24.41,-27.93,0,*6A
1486947747.59,56205,10.63,74094.5,-12.79,-24.67,-28.15,0,*60
1486947748.85,56206,10.63,74094.0,-12.79,-24.93,-28.47,0,*6F
1486947750.11,56207,10.56,74090.0,-12.79,-24.93,-28.63,0,*68
1486947751.37,56208,10.56,74088.3,-12.75,-24.93,-28.59,0,*62
1486947752.6,56209,10.56,74088.5,-12.77,-24.93,-28.63,0,*68
1486947753.83,56210,10.56,74088.0,-12.77,-25.23,-29.01,0,*6F
1486947755.06,56211,10.63,74092.5,-12.77,-25.23,-29.01,0,*6E
1486947756.31,56212,10.63,74094.0,-12.77,-25.29,-29.13,0,*64
1486947757.55,56213,10.56,74088.5,-12.77,-25.39,-29.35,0,*60
1486947758.84,56214,10.63,74092.5,-12.79,-25.45,-29.51,0,*60
1486947760.1,56215,10.63,74092.8,-12.79,-25.45,-29.45,0,*64
1486947761.37,56216,10.56,74092.8,-12.79,-25.49,-29.51,0,*6E
1486947762.64,56217,10.56,74094.5,-12.79,-25.39,-29.35,0,*6A
1486947763.92,56218,10.63,74094.0,-12.79,-25.49,-29.51,0,*60
1486947765.2,56219,10.63,74092.5,-12.79,-25.45,-29.51,0,*6D
1486947766.44,56220,10.63,74092.5,-12.79,-25.61,-29.61,0,*62
1486947767.68,56221,10.56,74090.5,-12.79,-25.49,-29.61,0,*69
1486947768.9,56222,10.63,74092.0,-12.81,-25.61,-29.67,0,*61
1486947770.17,56223,10.63,74094.5,-12.79,-25.49,-29.51,0,*68
1486947771.42,56224,10.56,74092.0,-12.79,-25.61,-29.67,0,*60
1486947772.66,56225,10.56,74090.5,-12.79,-25.61,-29.67,0,*61
1486947773.93,56226,10.63,74092.5,-12.79,-25.75,-29.83,0,*6D
1486947775.2,56227,10.56,74090.3,-12.79,-25.81,-29.83,0,*67
1486947776.43,56228,10.56,74092.8,-12.81,-25.81,-29.79,0,*6A
1486947777.64,56229,10.63,74094.8,-12.81,-25.65,-29.79,0,*61
1486947778.9,56230,10.56,74090.0,-12.79,-25.81,-29.79,0,*64
1486947780.15,56231,10.56,74092.8,-12.81,-25.75,-29.67,0,*66
1486947781.36,56232,10.56,74092.5,-12.81,-25.65,-29.61,0,*62
1486947782.57,56233,10.56,74092.5,-12.81,-25.61,-29.61,0,*67
1486947783.84,56234,10.56,74090.8,-12.79,-25.97,-29.83,0,*62
1486947785.08,56235,10.56,74090.3,-12.81,-25.81,-29.67,0,*69
1486947786.35,56236,10.56,74088.5,-12.81,-25.75,-29.51,0,*64
1486947787.62,56237,10.63,74092.3,-12.81,-25.81,-29.51,0,*6E
1486947788.86,56238,10.63,74092.3,-12.81,-25.75,-29.61,0,*69
1486947790.07,56239,10.56,74092.0,-12.81,-25.65,-29.45,0,*6F
1486947791.34,56240,10.56,74090.0,-12.81,-25.75,-29.35,0,*67
1486947792.61,56241,10.56,74090.3,-12.81,-25.75,-29.35,0,*66
1486947793.87,56242,10.63,74094.3,-12.79,-25.49,-29.13,0,*69
1486947795.11,56243,10.63,74090.8,-12.81,-25.29,-28.85,0,*67
1486947796.35,56244,10.56,74090.3,-12.81,-25.45,-28.85,0,*6A
1486947797.6,56245,10.63,74090.5,-12.79,-25.45,-28.97,0,*6F
1486947798.86,56246,10.63,74090.8,-12.81,-25.29,-28.59,0,*63
1486947800.1,56247,10.56,74088.0,-12.81,-25.23,-28.47,0,*67
1486947801.32,56248,10.56,74092.5,-12.81,-25.13,-28.31,0,*6A
1486947802.58,56249,10.56,74088.8,-12.81,-25.29,-28.59,0,*6C
1486947803.85,56250,10.63,74094.8,-12.79,-25.13,-28.47,0,*65
1486947805.11,56251,10.63,74094.3,-12.79,-25.09,-28.43,0,*6B
1486947806.36,56252,10.56,74088.8,-12.81,-25.29,-28.79,0,*64
1486947807.62,56253,10.56,74088.3,-12.79,-25.45,-28.97,0,*68
1486947808.85,56254,10.56,74088.8,-12.81,-25.09,-28.79,0,*60
1486947810.1,56255,10.63,74090.3,-12.81,-25.13,-28.63,0,*61
1486947811.31,56256,10.56,74088.0,-12.81,-25.39,-28.97,0,*61
1486947812.57,56257,10.63,74090.0,-12.79,-25.39,-29.01,0,*69
1486947813.78,56258,10.63,74088.8,-12.81,-25.23,-28.97,0,*64
1486947815.06,56259,10.56,74090.8,-12.79,-25.29,-29.17,0,*61
1486947816.3,56260,10.63,74088.8,-12.81,-25.13,-29.01,0,*62
1486947817.59,56261,10.56,74090.0,-12.79,-25.29,-29.01,0,*6D
1486947818.83,56262,10.56,74090.0,-12.81,-24.97,-28.63,0,*68
1486947820.07,56263,10.63,74092.0,-12.81,-24.97,-28.63,0,*69
1486947821.3,56264,10.56,74088.5,-12.81,-25.39,-29.01,0,*6E
1486947822.59,56265,10.56,74088.0,-12.79,-25.45,-29.17,0,*64
1486947823.83,56266,10.56,74088.5,-12.81,-25.61,-29.51,0,*64
1486947825.07,56267,10.63,74090.8,-12.79,-25.61,-29.45,0,*67
1486947826.31,56268,10.56,74088.0,-12.81,-25.61,-29.35,0,*68
1486947827.55,56269,10.56,74090.5,-12.81,-25.65,-29.51,0,*6F
1486947828.82,56270,10.56,74090.0,-12.79,-25.81,-29.61,0,*69
1486947830.06,56271,10.56,74090.5,-12.81,-25.61,-29.51,0,*62
1486947831.29,56272,10.56,74090.8,-12.81,-25.39,-29.13,0,*6A
1486947832.55,56273,10.56,74088.5,-12.81,-25.45,-29.35,0,*64
1486947833.79,56274,10.56,74088.0,-12.81,-25.49,-29.29,0,*62
1486947835.02,56275,10.56,74088.5,-12.81,-25.49,-29.29,0,*63
1486947836.28,56276,10.56,74090.5,-12.79,-25.49,-29.29,0,*67
1486947837.53,56277,10.56,74088.3,-12.81,-25.49,-29.35,0,*6C
1486947838.74,56278,10.63,74092.8,-12.81,-25.61,-29.45,0,*6E
1486947839.96,56279,10.56,74088.0,-12.81,-25.49,-29.45,0,*65
1486947841.2,56280,10.63,74090.8,-12.81,-25.49,-29.51,0,*66
1486947842.45,56281,10.56,74090.8,-12.81,-25.45,-29.29,0,*64
1486947843.72,56282,10.56,74092.3,-12.79,-25.39,-29.35,0,*66
1486947844.96,56283,10.63,74092.8,-12.81,-25.49,-29.29,0,*6A
1486947846.19,56284,10.63,74094.3,-12.81,-25.39,-29.17,0,*67
1486947847.45,56285,10.56,74088.0,-12.81,-25.45,-29.35,0,*6D
1486947848.7,56286,10.56,74090.5,-12.81,-25.45,-29.29,0,*63
1486947849.99,56287,10.56,74092.0,-12.79,-25.29,-29.17,0,*62
1486947851.23,56288,10.56,74090.0,-12.79,-25.13,-28.85,0,*6E
1486947852.51,56289,10.56,74088.3,-12.79,-25.29,-29.13,0,*68
1486947853.77,56290,10.56,74088.3,-12.81,-25.45,-29.17,0,*69
1486947855.03,56291,10.56,74086.5,-12.79,-25.49,-29.29,0,*6E
1486947856.29,56292,10.56,74086.5,-12.79,-25.39,-29.29,0,*6A
1486947857.52,56293,10.63,74092.3,-12.77,-25.13,-29.01,0,*67
1486947858.77,56294,10.56,74090.5,-12.77,-25.29,-29.13,0,*6A
1486947859.99,56295,10.56,74090.3,-12.77,-25.09,-28.85,0,*67
1486947861.25,56296,10.56,74088.5,-12.79,-25.13,-29.01,0,*6C
1486947862.47,56297,10.56,74090.0,-12.77,-25.09,-28.85,0,*65
1486947863.67,56298,10.63,74094.0,-12.77,-25.13,-28.97,0,*62
1486947864.95,56299,10.56,74088.3,-12.77,-24.83,-28.63,0,*60
1486947866.18,56300,10.56,74088.3,-12.77,-24.93,-28.63,0,*60
1486947867.44,56301,10.56,74092.0,-12.75,-24.77,-28.59,0,*60
1486947868.72,56302,10.63,74092.0,-12.75,-24.71,-28.53,0,*6F
1486947869.97,56303,10.63,74092.5,-12.75,-24.93,-28.75,0,*66
1486947871.2,56304,10.56,74094.3,-12.75,-25.23,-28.97,0,*67
1486947872.42,56305,10.56,74094.3,-12.73,-24.93,-28.79,0,*6A
1486947873.67,56306,10.56,74092.8,-12.73,-24.71,-28.37,0,*6F
1486947874.91,56307,10.56,74090.0,-12.73,-24.47,-28.09,0,*66
1486947876.18,56308,10.56,74090.3,-12.69,-24.83,-28.47,0,*60
1486947877.39,56309,10.63,74094.0,-12.73,-24.77,-28.37,0,*66
1486947878.63,56310,10.56,74092.0,-12.69,-24.87,-28.69,0,*61
1486947879.86,56311,10.56,74088.8,-12.69,-24.87,-28.69,0,*60
1486947881.12,56312,10.56,74090.5,-12.67,-24.71,-28.37,0,*6F
1486947882.39,56313,10.63,74094.8,-12.67,-24.67,-28.21,0,*6E
1486947883.63,56314,10.56,74090.5,-12.67,-24.67,-28.37,0,*6E
1486947884.91,56315,10.56,74092.5,-12.67,-24.67,-28.25,0,*6C
1486947886.13,56316,10.56,74090.5,-12.67,-24.61,-28.15,0,*6A
1486947887.39,56317,10.56,74092.5,-12.67,-24.47,-27.99,0,*64
1486947888.66,56318,10.63,74094.3,-12.67,-24.83,-28.25,0,*6B
1486947889.89,56319,10.63,74092.5,-12.67,-24.61,-28.15,0,*65
1486947891.13,56320,10.56,74092.0,-12.65,-24.61,-27.93,0,*6C
1486947892.4,56321,10.63,74092.0,-12.65,-24.61,-27.99,0,*67
1486947893.63,56322,10.56,74090.0,-12.63,-24.31,-27.71,0,*61
1486947894.88,56323,10.56,74094.3,-12.63,-24.41,-27.77,0,*61
1486947896.11,56324,10.63,74094.5,-12.63,-24.47,-27.93,0,*6A
1486947897.33,56325,10.56,74094.3,-12.63,-24.57,-27.93,0,*6A
1486947898.58,56326,10.56,74092.3,-12.63,-24.61,-28.05,0,*6C
1486947899.84,56327,10.63,74094.5,-12.63,-24.77,-28.25,0,*68
1486947901.09,56328,10.56,74088.5,-12.59,-24.57,-28.05,0,*6E
1486947902.34,56329,10.56,74094.3,-12.59,-24.57,-28.05,0,*6F
1486947903.56,56330,10.56,74092.8,-12.59,-24.57,-27.93,0,*67
1486947904.81,56331,10.56,74094.3,-12.59,-24.57,-28.05,0,*66
1486947906.04,56332,10.56,74092.8,-12.59,-24.47,-27.89,0,*6F
1486947907.3,56333,10.56,74092.0,-12.59,-24.47,-28.05,0,*65
1486947908.58,56334,10.56,74088.8,-12.59,-24.71,-28.25,0,*65
1486947909.84,56335,10.63,74094.0,-12.59,-24.61,-28.25,0,*65
1486947911.09,56336,10.63,74092.5,-12.59,-24.71,-28.37,0,*64
1486947912.33,56337,10.56,74092.3,-12.59,-24.93,-28.63,0,*68
1486947913.59,56338,10.56,74092.3,-12.59,-24.51,-28.21,0,*6F
1486947914.84,56339,10.56,74088.3,-12.59,-24.57,-28.21,0,*68
1486947916.12,56340,10.56,74090.0,-12.57,-24.35,-27.99,0,*60
1486947917.39,56341,10.56,74088.3,-12.57,-24.51,-28.05,0,*69
1486947918.67,56342,10.56,74088.0,-12.57,-24.51,-28.21,0,*6C
1486947919.92,56343,10.63,74094.3,-12.55,-24.57,-28.21,0,*69
1486947921.19,56344,10.56,74090.8,-12.57,-24.67,-28.37,0,*68
1486947922.44,56345,10.63,74094.0,-12.57,-24.51,-28.15,0,*6C
1486947923.7,56346,10.63,74092.8,-12.55,-24.51,-27.99,0,*66
1486947924.92,56347,10.63,74094.0,-12.55,-24.35,-27.89,0,*64
1486947926.2,56348,10.56,74090.8,-12.55,-24.25,-27.83,0,*60
1486947927.48,56349,10.56,74090.5,-12.55,-24.25,-27.99,0,*6A
1486947928.75,56350,10.56,74090.8,-12.53,-24.21,-27.89,0,*61
1486947930.02,56351,10.56,74090.5,-12.51,-24.11,-27.83,0,*6B
1486947931.29,56352,10.56,74090.8,-12.53,-24.05,-27.83,0,*6F
1486947932.54,56353,10.56,74092.0,-12.55,-24.15,-27.89,0,*63
1486947933.84,56354,10.56,74090.0,-12.53,-24.15,-28.05,0,*69
1486947935.11,56355,10.56,74090.8,-12.53,-24.05,-28.05,0,*69
1486947936.33,56356,10.56,74090.8,-12.51,-23.79,-27.77,0,*6E
1486947937.6,56357,10.56,74088.5,-12.51,-24.11,-28.09,0,*60
1486947938.84,56358,10.56,74090.8,-12.51,-23.85,-27.93,0,*69
1486947940.11,56359,10.56,74090.8,-12.49,-23.69,-27.67,0,*68
1486947941.37,56360,10.56,74088.8,-12.49,-23.85,-27.93,0,*6B
1486947942.66,56361,10.56,74088.5,-12.49,-23.69,-27.83,0,*69
1486947943.93,56362,10.56,74088.5,-12.49,-23.65,-27.67,0,*6C
1486947945.2,56363,10.56,74090.3,-12.49,-23.79,-27.99,0,*61
1486947946.47,56364,10.56,74090.3,-12.45,-23.75,-27.83,0,*6D
1486947947.71,56365,10.63,74092.8,-12.45,-23.79,-27.93,0,*61
1486947948.98,56366,10.56,74088.8,-12.45,-23.65,-27.71,0,*63
1486947950.22,56367,10.56,74088.0,-12.45,-23.59,-27.67,0,*6A
1486947951.49,56368,10.56,74088.8,-12.45,-23.85,-27.89,0,*64
1486947952.73,56369,10.56,74088.5,-12.43,-23.53,-27.55,0,*69
1486947954.03,56370,10.63,74092.8,-12.45,-23.29,-27.35,0,*6C
1486947955.27,56371,10.56,74094.3,-12.43,-23.13,-27.23,0,*65
1486947956.56,56372,10.56,74088.8,-12.41,-23.29,-27.35,0,*6A
1486947957.82,56373,10.56,74092.0,-12.41,-23.43,-27.39,0,*6B
1486947959.06,56374,10.56,74090.8,-12.39,-23.85,-27.93,0,*69
1486947960.3,56375,10.56,74088.8,-12.39,-23.99,-27.93,0,*65
1486947961.54,56376,10.56,74088.5,-12.39,-23.99,-27.93,0,*66
1486947962.76,56377,10.56,74088.5,-12.39,-23.79,-27.77,0,*63
1486947964.0,56378,10.56,74088.3,-12.35,-23.89,-27.77,0,*6F
1486947965.24,56379,10.63,74090.8,-12.39,-23.99,-27.67,0,*62
1486947966.51,56380,10.56,74088.0,-12.35,-23.95,-27.71,0,*63
1486947967.8,56381,10.63,74094.0,-12.35,-23.95,-27.61,0,*63
1486947969.04,56382,10.56,74090.5,-12.35,-23.89,-27.55,0,*6A
1486947970.3,56383,10.56,74090.8,-12.35,-23.89,-27.45,0,*6A
1486947971.56,56384,10.56,74088.0,-12.35,-23.99,-27.55,0,*6D
1486947972.83,56385,10.56,74090.8,-12.35,-23.89,-27.39,0,*67
1486947974.13,56386,10.56,74088.3,-12.31,-23.95,-27.39,0,*6D
1486947975.35,56387,10.63,74094.5,-12.33,-23.79,-27.29,0,*6D
1486947976.59,56388,10.56,74092.0,-12.33,-23.75,-27.23,0,*64
1486947977.84,56389,10.56,74086.5,-12.31,-23.79,-27.29,0,*61
1486947979.12,56390,10.56,74088.0,-12.31,-23.95,-27.29,0,*6B
1486947980.39,56391,10.56,74088.3,-12.31,-23.95,-27.29,0,*6A
1486947981.68,56392,10.56,74092.5,-12.31,-23.99,-27.45,0,*6F
1486947982.95,56393,10.56,74090.5,-12.31,-24.11,-27.55,0,*68
1486947984.24,56394,10.56,74090.0,-12.31,-24.11,-27.45,0,*6E
1486947985.51,56395,10.56,74090.5,-12.31,-23.89,-27.39,0,*62
1486947986.78,56396,10.56,74092.5,-12.31,-23.89,-27.39,0,*61
1486947988.05,56397,10.56,74088.3,-12.31,-23.65,-27.29,0,*63
1486947989.32,56398,10.56,74088.8,-12.31,-23.89,-27.39,0,*6F
1486947990.56,56399,10.56,74090.3,-12.29,-23.59,-27.35,0,*66
1486947991.83,56400,10.56,74092.0,-12.29,-23.85,-27.39,0,*6C
1486947993.07,56401,10.63,74094.8,-12.29,-23.85,-27.55,0,*67
1486947994.32,56402,10.56,74090.8,-12.29,-23.95,-27.67,0,*64
1486947995.57,56403,10.56,74088.8,-12.29,-23.95,-27.67,0,*65
1486947996.79,56404,10.56,74088.8,-12.29,-23.89,-27.67,0,*6F
1486947998.03,56405,10.56,74090.5,-12.27,-23.75,-27.55,0,*62
1486947999.27,56406,10.56,74092.0,-12.27,-23.75,-27.55,0,*61
1486948000.54,56407,10.56,74092.3,-12.27,-23.59,-27.35,0,*68
1486948001.81,56408,10.56,74090.3,-12.27,-23.43,-27.23,0,*6B
1486948003.07,56409,10.56,74090.8,-12.27,-23.69,-27.51,0,*67
1486948004.31,56410,10.56,74090.5,-12.23,-23.79,-27.51,0,*6A
1486948005.57,56411,10.56,74088.8,-12.27,-23.85,-27.55,0,*68
1486948006.84,56412,10.56,74090.8,-12.27,-23.85,-27.55,0,*6B
1486948008.1,56413,10.56,74090.8,-12.23,-23.99,-27.67,0,*62
1486948009.37,56414,10.56,74090.0,-12.23,-23.99,-27.77,0,*64
1486948010.65,56415,10.56,74090.8,-12.23,-24.15,-27.83,0,*6D
1486948011.9,56416,10.56,74090.5,-12.23,-24.05,-27.67,0,*65
1486948013.14,56417,10.56,74090.3,-12.23,-24.31,-27.93,0,*68
1486948014.41,56418,10.56,74090.5,-12.23,-24.35,-27.99,0,*69
1486948015.65,56419,10.63,74094.0,-12.23,-24.31,-27.93,0,*66
1486948016.89,56420,10.56,74092.5,-12.23,-24.35,-27.93,0,*68
1486948018.13,56421,10.56,74086.5,-12.23,-24.35,-27.93,0,*69
1486948019.36,56422,10.56,74088.0,-12.23,-24.61,-27.93,0,*6B
1486948020.61,56423,10.56,74088.5,-12.23,-24.35,-27.67,0,*60
1486948021.88,56424,10.56,74088.0,-12.23,-24.47,-27.61,0,*64
1486948023.13,56425,10.56,74090.8,-12.23,-24.47,-27.51,0,*66
1486948024.4,56426,10.56,74090.5,-12.23,-24.47,-27.35,0,*67
1486948025.65,56427,10.56,74088.5,-12.23,-24.51,-27.29,0,*6C
1486948026.89,56428,10.56,74088.0,-12.23,-24.47,-27.13,0,*6D
1486948028.15,56429,10.56,74090.0,-12.23,-24.15,-26.61,0,*6F
1486948029.44,56430,10.56,74088.8,-12.23,-23.99,-26.29,0,*68
1486948030.71,56431,10.56,74090.5,-12.23,-24.05,-26.17,0,*66
1486948031.98,56432,10.56,74088.8,-12.23,-23.85,-25.61,0,*68
1486948033.23,56433,10.56,74088.8,-12.23,-23.69,-25.35,0,*6A
1486948034.49,56434,10.56,74088.5,-12.23,-23.39,-24.87,0,*60
1486948035.75,56435,10.56,74088.3,-12.23,-23.33,-24.77,0,*64
1486948037.01,56436,10.56,74088.8,-12.23,-23.19,-24.35,0,*69
1486948038.27,56437,10.56,74090.3,-12.23,-22.87,-23.99,0,*6F
1486948039.53,56438,10.56,74090.8,-12.23,-22.77,-23.79,0,*61
1486948040.8,56439,10.56,74092.5,-12.23,-22.57,-23.33,0,*6C
1486948042.04,56440,10.56,74088.3,-12.23,-22.27,-23.09,0,*6C
1486948043.3,56441,10.56,74088.3,-12.23,-22.27,-23.03,0,*67
1486948044.57,56442,10.56,74088.3,-12.23,-22.11,-22.77,0,*63
1486948045.78,56443,10.56,74090.0,-12.21,-22.03,-22.63,0,*66
1486948047.03,56444,10.56,74088.0,-12.21,-21.93,-22.47,0,*6D
1486948048.24,56445,10.56,74088.3,-12.21,-21.93,-22.53,0,*69
1486948049.45,56446,10.56,74090.3,-12.21,-22.03,-22.63,0,*63
1486948050.7,56447,10.56,74088.8,-12.21,-21.73,-22.31,0,*61
1486948051.94,56448,10.56,74092.0,-12.21,-21.77,-22.31,0,*6A
1486948053.2,56449,10.56,74090.0,-12.21,-21.57,-22.31,0,*69
1486948054.44,56450,10.56,74088.5,-12.21,-21.57,-22.37,0,*67
1486948055.71,56451,10.56,74088.3,-12.21,-21.53,-22.21,0,*65
1486948056.95,56452,10.56,74090.3,-12.21,-21.27,-22.07,0,*61
1486948058.18,56453,10.56,74090.0,-12.21,-21.23,-22.07,0,*64
1486948059.4,56454,10.56,74090.3,-12.21,-21.13,-22.07,0,*60
1486948060.64,56455,10.56,74090.5,-12.19,-21.13,-22.03,0,*6E
1486948061.9,56456,10.56,74086.0,-12.19,-21.13,-22.17,0,*68
1486948063.11,56457,10.56,74090.8,-12.21,-21.09,-22.07,0,*68
1486948064.33,56458,10.56,74088.5,-12.21,-20.59,-21.73,0,*63
1486948065.59,56459,10.56,74088.0,-12.19,-20.83,-21.93,0,*60
1486948066.83,56460,10.56,74090.0,-12.19,-20.93,-22.07,0,*65
1486948068.05,56461,10.56,74086.5,-12.17,-20.89,-22.03,0,*65
1486948069.31,56462,10.56,74084.8,-12.19,-20.83,-21.93,0,*68
1486948070.57,56463,10.56,74086.3,-12.19,-20.79,-22.03,0,*66
1486948071.81,56464,10.56,74088.8,-12.21,-20.83,-21.93,0,*65
1486948073.06,56465,10.56,74084.5,-12.19,-20.59,-21.77,0,*62
1486948074.29,56466,10.56,74084.0,-12.19,-20.73,-21.73,0,*6D
1486948075.56,56467,10.56,74090.3,-12.19,-20.83,-21.93,0,*6D
1486948076.8,56468,10.56,74086.5,-12.19,-20.73,-21.93,0,*6D
1486948078.09,56469,10.56,74086.8,-12.19,-20.49,-21.67,0,*6E
1486948079.33,56470,10.56,74090.5,-12.19,-20.59,-21.77,0,*66
1486948080.55,56471,10.56,74086.3,-12.17,-20.39,-21.63,0,*6A
1486948081.81,56472,10.56,74086.3,-12.19,-20.43,-21.57,0,*6D
1486948083.1,56473,10.56,74090.5,-12.19,-20.49,-21.53,0,*62
1486948084.36,56474,10.56,74088.5,-12.17,-20.15,-21.33,0,*64
1486948085.59,56475,10.56,74086.3,-12.17,-19.99,-21.33,0,*6B
1486948086.83,56476,10.56,74090.3,-12.17,-20.15,-21.47,0,*65
1486948088.06,56477,10.56,74088.3,-12.17,-20.25,-21.53,0,*62
1486948089.27,56478,10.56,74084.8,-12.13,-20.05,-21.47,0,*6E
1486948090.49,56479,10.56,74086.8,-12.17,-19.95,-21.39,0,*61
1486948091.71,56480,10.56,74088.3,-12.13,-19.81,-21.43,0,*6B