#timestamp,LO_Frequency,Hit,StdDev 
1645372815.1,286047000.9,N
1645372816.0,286047000.9,N
1645372835.8,286047001.2,N
1645372855.7,286047001.2,N
1645372875.5,286046999.8,N
1645372895.3,286047000.4,N
1645372915.2,286047000.4,N
1645372935.0,286047000.4,N
1645372935.9,286047000.4,N
1645372955.8,286047000.1,N
1645372975.6,286047002.1,N
1645372995.4,286047003.6,Y
1645373015.3,286047004.0,P
1645373035.1,286047004.3,N
1645373055.9,286047001.6,N
1645373075.7,286047002.5,N
1645373095.5,286047001.3,N
1645373115.4,286047001.8,N
1645373135.2,286047002.2,N
1645373155.0,286047002.4,N
1645373155.9,286047002.4,N
1645373175.8,286047003.8,Y
1645373195.6,286047001.6,P
1645373215.5,286047002.2,P
1645373235.3,286047002.3,P
1645373255.1,286046999.9,N
1645373275.9,286047000.5,N
1645373295.7,286047001.0,N
1645373315.6,286047001.1,N
1645373335.4,286047000.5,N
1645373355.2,286046998.1,N
1645373375.1,286046999.0,N
1645373376.0,286046999.0,N
1645373395.8,286046999.6,N
1645373415.7,286046999.4,N
1645373435.5,286046997.2,N
1645373455.3,286046999.2,N
1645373475.2,286046998.6,N
1645373495.9,286047001.2,N
1645373515.7,286047001.2,N
1645373535.6,286046999.4,N
1645373555.4,286046998.3,N
1645373575.2,286046999.0,N
1645373595.1,286046999.1,N
1645373596.0,286046999.1,N
1645373615.8,286046998.8,N
1645373635.7,286046999.6,N
1645373655.5,286046997.3,N
1645373675.3,286046996.5,N
1645373695.2,286046997.0,N
1645373715.0,286046997.8,N
1645373715.9,286046997.8,N
1645373735.8,286046999.2,N
1645373755.6,286046997.4,N
1645373775.4,286046997.1,N
1645373795.3,286046997.1,N
1645373815.1,286046997.7,N
1645373835.8,286046996.5,N
1645373855.7,286046997.4,N
1645373875.5,286046999.5,N
1645373895.4,286046997.2,N
1645373915.2,286046997.6,N
1645373935.0,286046997.8,N
1645373935.9,286046997.8,N
1645373955.8,286046996.9,N
1645373975.6,286046997.3,N
1645373995.4,286046996.8,N
1645374015.3,286046997.2,N
1645374035.1,286046997.1,N
1645374055.9,286046997.2,N
1645374075.7,286046998.0,N
1645374095.5,286046997.1,Y
1645374115.4,286046998.5,P
1645374135.2,286046998.2,P
1645374155.0,286046998.6,P
1645374156.0,286046998.6,Y
1645374175.8,286047001.9,P
1645374195.6,286047001.0,N
1645374215.5,286047001.0,N
1645374235.3,286046999.7,N
1645374255.1,286047000.2,N
1645374275.9,286047000.8,N
1645374295.7,286047000.9,N
1645374315.5,286047000.4,N
1645374335.4,286047002.2,N
1645374355.2,286047002.0,N
1645374375.1,286047002.4,N
1645374376.0,286047002.4,N
1645374395.8,286047002.6,N
1645374415.6,286047002.0,N
1645374435.5,286047002.7,N
1645374455.3,286047000.8,N
1645374475.2,286046999.8,N
1645374495.9,286046999.9,N
1645374515.7,286047000.0,N
1645374535.6,286047002.8,N
1645374555.4,286047002.3,N
1645374575.2,286047002.5,N
1645374595.1,286046999.7,N
1645374596.0,286046999.7,N
1645374615.8,286047001.5,N
1645374635.7,286047002.7,N
1645374655.5,286047004.0,Y
1645374675.3,286047004.4,P
1645374695.2,286047004.0,N
1645374715.0,286047001.6,N
1645374715.9,286047001.6,N
1645374735.8,286047004.4,Y
1645374755.6,286046999.9,P
1645374775.4,286047000.7,N
1645374795.3,286046998.6,N
1645374815.1,286047000.2,N
1645374835.8,286047000.4,N
1645374855.7,286047000.6,N
1645374875.5,286047000.0,N
1645374895.3,286047000.7,N
1645374915.2,286047000.3,N
1645374935.0,286047000.8,N
1645374935.9,286047000.8,N
1645374955.8,286046998.4,N
1645374975.6,286046998.3,N
1645374995.4,286046999.2,N
1645375015.3,286046998.6,N
1645375035.1,286047001.2,N
1645375055.9,286047001.0,N
1645375075.7,286047000.4,N
1645375095.5,286047000.0,N
1645375115.4,286047000.0,N
1645375135.2,286046998.8,N
1645375155.0,286047001.2,N
1645375155.9,286047001.2,N
1645375175.8,286047000.7,N
1645375195.6,286046998.4,N
1645375215.5,286046998.9,N
1645375235.3,286046996.6,Y
1645375255.1,286046999.3,P
1645375275.9,286046997.7,P
1645375295.7,286046997.9,N
1645375315.5,286046999.5,N
1645375335.4,286046997.1,Y
1645375355.2,286046998.7,P
1645375375.1,286046998.5,P
1645375376.0,286046998.5,P
1645375395.8,286046998.6,Y
1645375415.6,286047001.1,P
1645375435.5,286046998.2,N
1645375455.3,286046998.2,N
1645375475.2,286047000.5,N
1645375495.9,286047001.2,N
1645375515.7,286047000.3,N
1645375535.6,286047000.3,N
1645375555.4,286047000.6,N
1645375575.2,286047002.4,N
1645375595.1,286047001.2,N
1645375596.0,286047001.2,N
1645375615.8,286047001.1,N
1645375635.7,286047001.0,N
1645375655.5,286047000.9,N
1645375675.3,286046999.8,N
1645375695.2,286047000.0,N
1645375715.0,286047000.6,N
1645375715.9,286047000.6,N
1645375735.7,286047000.8,N
1645375755.6,286046999.4,N
1645375775.4,286046996.5,Y
1645375795.3,286046996.9,P
1645375815.1,286046998.2,N
1645375835.8,286046998.5,N
1645375855.7,286046998.2,N
1645375875.5,286046998.5,N
1645375895.4,286047000.8,N
1645375915.2,286047000.3,N
1645375935.0,286047002.8,N
1645375935.9,286047002.8,N
1645375955.8,286047002.7,N
1645375975.6,286047000.5,N
1645375995.5,286046998.6,N
1645376015.3,286047001.2,N
1645376035.1,286046999.2,N
1645376055.9,286046999.4,N
1645376075.7,286047000.9,N
1645376095.5,286046998.2,N
1645376115.4,286047001.0,N
1645376135.2,286047000.0,N
1645376155.1,286047000.3,N
1645376156.0,286047000.3,N
1645376175.8,286047001.2,N
1645376195.6,286047000.2,N
1645376215.5,286047000.2,N
1645376235.3,286046999.9,N
1645376255.2,286047001.2,N
1645376275.9,286047000.5,N
1645376295.7,286047000.4,N
1645376315.6,286047000.5,N
1645376335.4,286046998.5,N
1645376355.2,286046998.1,N
1645376375.1,286047001.1,N
1645376376.0,286047001.1,N
1645376395.8,286046998.4,N
