#timestamp,LO_Frequency,Hit,StdDev 
1512464415.8,286046998.6,N
1512464435.6,286047006.8,N
1512464455.4,286047006.1,N
1512464475.2,286047006.1,N
1512464495.1,286047006.1,N
1512464496.0,286047006.1,N
1512464515.8,286047009.6,N
1512464535.7,286047014.9,Y
1512464555.5,286047012.2,P
1512464575.3,286047008.2,N
1512464595.1,286047012.2,P
1512464615.9,286047012.6,Y
1512464635.7,286047007.4,P
1512464655.5,286047005.8,P
1512464675.4,286047005.7,P
1512464695.2,286047000.1,N
1512464715.0,286047002.2,N
1512464715.9,286047002.2,N
1512464735.8,286047008.7,N
1512464755.6,286047006.2,N
1512464775.4,286047008.4,N
1512464795.3,286047008.6,N
1512464815.1,286047006.5,N
1512464816.0,286047006.5,N
1512464835.8,286047007.6,N
1512464855.7,286047003.6,N
1512464875.5,286047003.7,N
1512464895.3,286047001.7,N
1512464915.1,286047007.0,N
1512464935.9,286047005.5,N
1512464955.7,286047003.6,N
1512464975.5,286047002.3,N
1512464995.4,286047007.4,N
1512465015.2,286047008.0,Y
1512465035.0,286047001.7,P
1512465035.9,286047001.7,N
1512465055.8,286047001.9,N
1512465075.6,286046999.8,N
1512465095.4,286047003.0,N
1512465115.3,286047001.5,N
1512465135.1,286047001.5,N
1512465155.8,286047002.0,N
1512465175.7,286047002.2,N
1512465195.5,286047000.9,N
1512465215.3,286046998.2,N
1512465235.2,286047001.0,N
1512465255.9,286047000.6,N
1512465275.7,286046995.8,N
1512465295.5,286046996.3,N
1512465315.4,286046996.9,N
1512465335.2,286047001.1,N
1512465355.0,286047000.7,N
1512465355.9,286047000.7,N
1512465375.8,286046998.6,N
1512465395.6,286047000.6,N
1512465415.4,286046998.5,N
1512465435.3,286046997.0,N
1512465455.1,286046998.4,N
1512465456.0,286046998.4,N
1512465475.8,286046999.8,N
1512465495.7,286047001.8,N
1512465515.5,286047001.7,N
1512465535.3,286046999.9,N
1512465555.2,286046999.0,N
1512465575.9,286046999.0,N
1512465595.7,286046996.0,N
1512465615.5,286046994.6,N
1512465635.4,286046992.3,Y
1512465655.2,286046997.5,P
1512465675.0,286046993.8,P
1512465676.0,286046993.8,N
1512465695.8,286046992.8,N
1512465715.6,286046990.6,Y
1512465735.5,286046996.8,P
1512465755.3,286046996.9,P
1512465775.1,286046995.0,P
1512465795.9,286046994.1,Y
1512465815.7,286046999.2,P
1512465835.5,286046996.9,N
1512465855.3,286046996.9,N
1512465875.2,286046999.6,N
1512465895.0,286046996.6,N
1512465895.9,286046996.6,N
1512465915.8,286046994.5,Y
1512465935.6,286046999.5,P
1512465955.4,286046996.6,P
1512465975.2,286046995.5,P
1512465995.1,286046997.1,N
1512465996.0,286046997.1,N
1512466015.8,286046995.9,Y
1512466035.6,286046996.7,P
1512466055.5,286047000.3,N
1512466075.3,286046998.2,N
1512466095.1,286046998.8,N
1512466115.9,286047000.8,N
1512466135.7,286046995.0,Y
1512466155.5,286046995.2,P
1512466175.4,286046997.1,N
1512466195.2,286046998.6,N
1512466215.0,286046998.8,N
1512466215.9,286046998.8,N
1512466235.8,286046998.8,N
1512466255.6,286047000.1,N
1512466275.4,286047000.7,N
1512466295.3,286046996.9,N
1512466315.1,286046999.5,N
1512466316.0,286046999.5,N
1512466335.8,286046996.9,N
1512466355.7,286046999.0,N
1512466375.5,286046998.7,N
1512466395.3,286046997.3,N
1512466415.1,286046998.9,N
1512466435.9,286047001.0,N
1512466455.7,286046996.6,N
1512466475.5,286047000.3,N
1512466495.4,286047002.7,N
1512466515.2,286047000.4,N
1512466535.0,286046997.8,N
1512466535.9,286046997.8,N
1512466555.8,286046994.9,Y
1512466575.6,286046997.4,P
1512466595.4,286046994.9,P
1512466615.3,286046997.9,N
1512466635.1,286046995.1,Y
1512466655.8,286047000.6,P
1512466675.7,286047000.9,N
1512466695.5,286046998.1,N
1512466715.3,286046997.2,N
1512466735.2,286047000.7,N
1512466755.9,286046999.8,N
1512466775.7,286047001.7,N
1512466795.6,286046998.3,N
1512466815.4,286046998.4,N
1512466835.2,286046998.9,N
1512466855.0,286047002.2,N
1512466856.0,286047002.2,N
1512466875.8,286047005.8,Y
1512466895.6,286047004.6,P
1512466915.5,286047006.3,N
1512466935.3,286047011.6,P
1512466955.1,286047013.4,Y
1512466975.9,286047009.0,P
1512466995.7,286047009.7,P
1512467015.5,286047008.0,P
1512467035.4,286047010.4,Y
1512467055.2,286047004.4,P
1512467075.0,286047004.9,N
1512467075.9,286047004.9,P
1512467095.8,286047001.7,N
1512467115.6,286047000.9,N
1512467135.4,286046999.2,N
1512467155.2,286046999.0,N
1512467175.1,286047000.4,N
1512467176.0,286047000.4,N
1512467195.8,286047000.5,N
1512467215.6,286046998.9,N
1512467235.5,286046999.0,N
1512467255.3,286046997.2,N
1512467275.1,286046999.9,N
1512467295.9,286047003.5,N
1512467315.7,286047000.7,N
1512467335.5,286047002.8,N
1512467355.4,286047002.8,N
1512467375.2,286047000.9,N
1512467395.0,286046998.8,N
1512467395.9,286046998.8,N
1512467415.8,286046998.6,N
1512467435.6,286046997.5,N
1512467455.4,286046997.3,N
1512467475.2,286046992.5,N
1512467495.1,286046989.8,Y
1512467496.0,286046989.8,P
1512467515.8,286046987.2,N
1512467535.6,286046986.0,N
1512467555.5,286046984.5,N
1512467575.3,286046983.0,N
1512467595.1,286046980.4,Y
1512467615.9,286046989.2,P
1512467635.7,286046983.8,P
1512467655.5,286046984.9,P
1512467675.4,286046982.5,Y
1512467695.2,286046995.9,P
1512467715.0,286046996.1,N
1512467715.9,286046996.1,N
1512467735.8,286046992.2,N
1512467755.6,286046990.3,N
1512467775.4,286046992.8,N
1512467795.3,286046990.3,N
1512467815.1,286046996.0,N
1512467835.8,286046996.1,N
1512467855.7,286046996.0,N
1512467875.5,286046993.9,N
1512467895.3,286046993.2,N
1512467915.2,286046990.9,Y
1512467935.9,286046994.8,P
1512467955.7,286046990.2,P
1512467975.6,286046989.5,P
1512467995.4,286046987.2,Y
