#timestamp,LO_Frequency 
1469743215.1,286046998.5
1469743235.0,286046999.7
1469743236.0,286046999.7
1469743255.9,286046999.9
1469743275.8,286046999.8
1469743295.7,286047000.3
1469743315.7,286046998.2
1469743335.6,286047004.4
1469743355.5,286046996.5
1469743375.4,286046999.7
1469743395.4,286047002.7
1469743415.3,286046999.3
1469743435.2,286046998.7
1469743455.1,286047000.1
1469743475.1,286047002.8
1469743476.0,286047002.8
1469743495.9,286046994.2
1469743515.8,286047001.2
1469743535.7,286046997.3
1469743555.7,286047001.1
1469743575.6,286046998.4
1469743595.5,286047000.5
1469743615.4,286047000.8
1469743635.4,286046998.3
1469743655.3,286047000.7
1469743675.2,286046998.5
1469743695.1,286046999.9
1469743715.1,79871608.5
1469743716.0,79871608.5
1469743735.0,9999964.7
1469743735.9,9999964.7
1469743755.9,9999964.7
1469743775.8,286047014.6
1469743795.7,286047000.8
1469743815.6,286046996.5
1469743835.6,286047001.6
1469743855.5,286046999.9
1469743875.4,286047000.4
1469743895.3,286047000.8
1469743915.3,286046998.3
1469743935.2,286047000.5
1469743955.1,286046998.2
1469743975.0,286047000.2
1469743975.9,286047000.2
1469743995.9,286047002.7
1469744015.8,286046999.0
1469744035.7,286047001.1
1469744055.6,286046998.5
1469744075.6,286047000.2
1469744095.5,286047002.7
1469744115.4,286046998.1
1469744135.3,286046999.7
1469744155.3,286047002.1
1469744175.2,286046998.3
1469744195.1,286047001.5
1469744215.0,286047000.4
1469744216.0,286047000.4
1469744235.9,286047000.9
1469744255.8,286047000.0
1469744275.7,286047000.6
1469744295.7,286047000.0
1469744315.6,286047002.1
1469744335.5,286047000.7
1469744355.4,286046999.4
1469744375.4,286047000.6
1469744395.3,286047000.2
1469744415.2,286046998.7
1469744435.1,286047000.6
1469744455.1,286047002.3
1469744456.0,286047002.3
1469744475.9,286046997.4
1469744495.8,286046998.9
1469744515.8,286047000.3
1469744535.7,286047002.5
1469744555.6,286046998.8
1469744575.5,286047000.6
1469744595.5,286046998.6
1469744615.4,286046999.7
1469744635.3,286047002.2
1469744655.2,286047002.2
1469744675.2,286047000.4
1469744695.1,286046996.9
1469744696.0,286046996.9
1469744715.0,286047005.9
1469744715.9,286047005.9
1469744735.9,286046994.4
1469744755.8,286046999.1
1469744775.7,286047000.4
1469744795.6,286047002.0
1469744815.6,286046998.2
1469744835.5,286047001.0
1469744855.4,286046998.6
1469744875.3,286046998.5
1469744895.3,286047001.6
1469744915.2,286047000.7
1469744935.1,286047000.3
1469744955.0,286047001.1
1469744955.9,286047001.1
1469744975.9,286046999.1
1469744995.8,286047001.2
1469745015.7,286046999.0
1469745035.6,286046998.6
1469745055.6,286047000.3
1469745075.5,286047000.7
1469745095.4,286047000.1
1469745115.3,286047001.1
1469745135.3,286046997.2
1469745155.2,286047001.6
1469745175.1,286046998.5
1469745195.0,286047000.7
1469745196.0,286047000.7
1469745215.9,286046998.7
1469745235.8,286047002.4
1469745255.7,286046999.1
1469745275.7,286047002.6
1469745295.6,286046998.5
1469745315.5,286047000.9
1469745335.4,286046998.5
1469745355.4,286047002.7
1469745375.3,286046996.7
1469745395.2,286047000.9
1469745415.1,286046998.5
1469745435.1,286047001.8
1469745436.0,286047001.8
1469745455.9,286046999.4
1469745475.8,286046998.4
1469745495.7,286046999.7
1469745515.7,286046999.8
1469745535.6,286047002.5
1469745555.5,286047000.5
1469745575.4,286046999.4
1469745595.4,286046999.0
1469745615.3,286047000.4
1469745635.2,286046998.1
1469745655.1,286047002.6
1469745675.1,286046998.1
1469745676.0,286046998.1
1469745695.0,286047004.1
1469745695.9,286047004.1
1469745715.8,286046996.3
1469745735.8,286046999.4
1469745755.7,286047001.0
1469745775.6,286046996.5
1469745795.5,286047002.1
1469745815.5,286046998.5
1469745835.4,286047002.3
1469745855.3,286046999.9
1469745875.2,286047002.6
1469745895.2,286046999.2
1469745915.1,286046998.9
1469745935.0,286047000.4
1469745935.9,286047000.4
1469745955.9,286046998.3
1469745975.8,286047000.0
1469745995.7,286046998.2
1469746015.6,286047000.7
1469746035.6,286046998.6
1469746055.5,286047000.4
1469746075.4,286047000.8
1469746095.3,286047001.2
1469746115.3,286046999.0
1469746135.2,286046999.2
1469746155.1,286047000.6
1469746175.0,286047000.4
1469746176.0,286047000.4
1469746195.9,286047004.0
1469746215.8,286046997.0
1469746235.7,286047002.8
1469746255.7,286046996.6
1469746275.6,286047001.9
1469746295.5,286046998.6
1469746315.4,286046998.6
1469746335.4,286047002.1
1469746355.3,286047000.9
1469746375.2,286046998.7
1469746395.1,286047002.8
1469746415.1,286046994.9
1469746416.0,286046994.9
1469746435.9,286047006.8
1469746455.8,286046998.6
1469746475.7,286047000.0
1469746495.7,286047001.9
1469746515.6,286046998.2
1469746535.5,286046999.8
1469746555.4,286047002.7
1469746575.4,286046999.1
1469746595.3,286047000.8
1469746615.2,286047001.2
1469746635.1,286046997.2
1469746655.1,286047001.0
1469746656.0,286047001.0
1469746675.9,286046998.4
1469746695.8,286047002.6
1469746715.8,286047000.1
1469746735.7,286047000.4
1469746755.6,286046999.2
1469746775.5,286046999.0
1469746795.5,286047002.8
