#timestamp,LO_Frequency,Hit,StdDev 
1458079215.4,286046999.6,N
1458079235.2,286046997.0,N
1458079255.0,286046995.4,N
1458079255.9,286046995.4,N
1458079275.8,286046997.9,N
1458079295.6,286046996.8,N
1458079315.4,286046998.0,N
1458079335.2,286046997.5,N
1458079355.1,286046993.4,N
1458079356.0,286046993.4,N
1458079375.8,286046998.0,N
1458079395.9,286046992.8,N
1458079415.7,286046992.6,N
1458079435.5,286046993.7,N
1458079455.3,286046990.6,N
1458079475.2,286046988.6,N
1458079495.9,286046989.9,N
1458079515.7,286046990.7,N
1458079535.6,286046988.9,Y
1458079555.4,286046995.9,P
1458079575.2,286046998.0,P
1458079595.1,286046993.5,P
1458079596.0,286046993.5,Y
1458079615.8,286046996.6,P
1458079635.6,286046996.7,P
1458079655.5,286047001.2,P
1458079675.3,286046998.1,N
1458079695.1,286046999.3,N
1458079715.9,286046999.5,N
1458079735.7,286046999.2,N
1458079755.5,286046997.6,N
1458079775.4,286046997.7,N
1458079795.2,286046997.4,N
1458079815.0,286046996.8,N
1458079815.9,286046996.8,N
1458079835.8,286046998.2,N
1458079855.6,286046996.5,N
1458079875.4,286046997.1,N
1458079895.2,286046996.5,N
1458079915.1,286046998.0,N
1458079916.0,286046998.0,N
1458079935.8,286046999.2,N
1458079955.6,286046998.0,N
1458079975.5,286046993.7,Y
1458079995.3,286046993.6,P
1458080015.2,286046994.7,N
1458080035.9,286046990.4,P
1458080055.7,286046992.5,N
1458080075.5,286046994.2,N
1458080095.4,286046993.1,Y
1458080115.2,286046996.7,P
1458080135.0,286046997.9,N
1458080136.0,286046997.9,N
1458080155.8,286046999.6,N
1458080175.6,286046995.3,N
1458080195.4,286046999.1,N
1458080215.3,286046995.4,N
1458080235.1,286046997.9,N
1458080255.8,286047001.2,N
1458080275.7,286046998.7,N
1458080295.5,286046998.8,N
1458080315.3,286046999.2,N
1458080335.2,286047000.6,N
1458080355.9,286046998.6,N
1458080375.7,286046999.6,N
1458080395.5,286046996.1,N
1458080415.4,286046996.6,N
1458080435.2,286046994.1,Y
1458080455.0,286046996.2,P
1458080456.0,286046996.2,P
1458080475.8,286046996.1,P
1458080495.6,286046995.5,Y
1458080515.5,286047000.7,P
1458080535.3,286046999.9,N
1458080555.1,286047002.8,N
1458080575.8,286047002.0,N
1458080595.7,286046999.7,N
1458080615.5,286047001.2,N
1458080635.3,286046995.3,N
1458080655.2,286046996.8,N
1458080675.0,286047000.4,N
1458080675.9,286047000.4,N
1458080695.7,286046998.1,N
1458080715.6,286046995.5,N
1458080735.4,286047000.7,N
1458080755.2,286047000.4,N
1458080775.1,286047000.8,N
1458080776.0,286047000.8,N
1458080795.8,286046999.3,N
1458080815.6,286046999.6,N
1458080835.5,286046996.6,N
1458080855.3,286046997.4,N
1458080875.1,286046996.5,N
1458080895.9,286046995.0,N
1458080915.7,286046997.8,N
1458080935.5,286047000.1,N
1458080955.3,286047004.0,N
1458080975.2,286047004.0,N
1458080995.0,286047008.8,Y
1458080995.9,286047008.8,P
1458081015.8,286047008.4,N
1458081035.6,286047007.4,N
1458081055.4,286047004.6,N
1458081075.2,286047009.1,N
1458081095.1,286047009.4,N
1458081096.0,286047009.4,N
1458081115.8,286047011.1,Y
1458081135.6,286047008.4,P
1458081155.5,286047006.4,P
1458081175.3,286047007.8,P
1458081195.1,286047008.0,Y
1458081215.9,286047001.6,P
1458081235.7,286046998.3,N
1458081255.6,286046999.4,N
1458081275.4,286047000.7,N
1458081295.2,286047000.0,N
1458081315.1,286046998.6,N
1458081316.0,286046998.6,N
1458081335.8,286047000.3,N
1458081355.6,286047002.5,N
1458081375.5,286047002.6,N
1458081395.3,286046999.3,N
1458081415.1,286046996.7,N
1458081435.9,286046999.4,N
1458081455.7,286046999.0,N
1458081475.5,286046996.9,N
1458081495.3,286046996.6,N
1458081515.2,286046999.1,N
1458081535.0,286046997.1,N
1458081535.9,286046997.1,N
1458081555.7,286046999.3,N
1458081575.6,286047000.2,N
1458081595.4,286047001.7,N
1458081615.2,286047002.8,N
1458081635.1,286047005.4,N
1458081636.0,286047005.4,N
1458081655.8,286047005.4,N
1458081675.6,286047005.0,N
1458081695.5,286047005.6,N
1458081715.3,286047007.4,N
1458081735.1,286047004.5,N
1458081755.9,286047010.8,Y
1458081775.7,286047006.5,P
1458081795.5,286047010.8,P
1458081815.4,286047008.2,N
1458081835.2,286047010.0,N
1458081855.0,286047006.9,N
1458081855.9,286047006.9,N
1458081875.7,286047002.9,N
1458081895.6,286047004.5,N
1458081915.4,286047003.0,N
1458081935.2,286047003.8,N
1458081955.1,286047004.0,N
1458081956.0,286047004.0,N
1458081975.8,286047002.6,N
1458081995.6,286047005.9,N
1458082015.5,286047004.8,N
1458082035.3,286047003.8,N
1458082055.1,286047002.1,N
1458082075.9,286047000.0,N
1458082095.7,286046999.4,N
1458082115.5,286046999.4,N
1458082135.4,286047001.1,N
1458082155.2,286046998.0,N
1458082175.0,286046999.5,N
1458082175.9,286046999.5,N
1458082195.7,286046997.0,N
1458082215.6,286046995.3,N
1458082235.4,286046996.2,N
1458082255.2,286046995.8,N
1458082275.1,286046994.9,N
1458082276.0,286046994.9,N
1458082295.8,286046996.6,N
1458082315.6,286046997.0,N
1458082335.5,286046998.0,N
1458082355.3,286046996.4,N
1458082375.1,286046995.6,N
1458082395.9,286046997.2,N
1458082415.7,286046998.4,N
1458082435.5,286047000.6,N
1458082455.4,286047000.5,N
1458082475.2,286046999.1,N
1458082495.0,286046998.4,N
1458082495.9,286046998.4,N
1458082515.8,286047001.8,N
1458082535.6,286047004.0,N
1458082555.4,286047002.0,N
1458082575.2,286047003.2,N
1458082595.1,286047005.7,N
1458082596.0,286047005.7,N
1458082615.8,286047003.3,N
1458082635.6,286047003.2,N
1458082655.5,286047005.1,N
1458082675.3,286047006.8,N
1458082695.1,286047008.8,N
1458082715.9,286047011.5,N
1458082735.7,286047014.6,Y
1458082755.5,286047014.6,P
1458082775.4,286047015.3,N
1458082795.2,286047016.5,N
