#timestamp,LO_Frequency,Hit 
1505217615.3,286047001.5,N
1505217635.1,286047004.9,N
1505217655.8,286047003.6,N
1505217675.7,286047001.5,N
1505217695.5,286047005.5,N
1505217715.3,286047004.6,N
1505217735.2,286047009.1,P
1505217755.0,286047005.7,N
1505217755.9,286047005.7,N
1505217775.8,286047004.2,N
1505217795.6,286047001.4,N
1505217815.4,286047005.4,N
1505217835.2,286047004.9,N
1505217855.1,286047005.4,N
1505217856.0,286047005.4,N
1505217875.8,286047002.7,N
1505217895.6,286046997.9,N
1505217915.5,286047001.4,N
1505217935.3,286047001.7,N
1505217955.1,286046999.7,N
1505217975.9,286046998.8,N
1505217995.7,286047001.8,N
1505218015.5,286047000.4,N
1505218035.4,286046998.3,N
1505218055.2,286047002.8,N
1505218075.0,286047001.2,N
1505218075.9,286047001.2,N
1505218095.8,286046998.9,N
1505218115.6,286046996.8,N
1505218135.4,286046995.8,N
1505218155.2,286046997.7,N
1505218175.1,286047000.9,N
1505218176.0,286047000.9,N
1505218195.8,286047000.0,N
1505218215.6,286047002.2,N
1505218235.5,286047000.5,N
1505218255.3,286046999.7,N
1505218275.1,286047001.8,N
1505218295.9,286047003.9,N
1505218315.7,286047003.0,N
1505218335.5,286047004.2,N
1505218355.4,286047001.9,N
1505218375.2,286047001.9,N
1505218395.0,286047001.8,N
1505218395.9,286047001.8,N
1505218415.8,286047000.5,N
1505218435.6,286047000.2,N
1505218455.4,286047005.4,N
1505218475.2,286047005.7,N
1505218495.1,286047003.0,N
1505218496.0,286047003.0,N
1505218515.8,286047006.6,N
1505218535.6,286047006.4,N
1505218555.5,286047008.8,P
1505218575.3,286047006.7,N
1505218595.2,286047007.4,N
1505218615.9,286047006.4,N
1505218635.7,286047004.9,N
1505218655.6,286047009.1,P
1505218675.4,286047004.0,N
1505218695.2,286046998.6,N
1505218715.1,286046996.5,N
1505218716.0,286046996.5,N
1505218735.8,286046995.3,N
1505218755.6,286046994.4,N
1505218775.4,286046991.0,N
1505218795.3,286046993.6,N
1505218815.1,286046997.2,N
1505218835.8,286046994.9,N
1505218855.7,286046995.1,N
1505218875.5,286046993.5,N
1505218895.3,286046991.5,N
1505218915.2,286046990.6,N
1505218935.9,286046994.8,N
1505218955.7,286046994.2,N
1505218975.6,286046992.2,N
1505218995.4,286046989.7,N
1505219015.2,286046990.6,N
1505219035.1,286046989.4,N
1505219036.0,286046989.4,N
1505219055.8,286046987.1,N
1505219075.6,286046989.3,N
1505219095.5,286046988.5,N
1505219115.3,286046989.8,N
1505219135.1,286046989.2,N
1505219155.8,286046991.0,N
1505219175.7,286046988.4,N
1505219195.5,286046982.1,P
1505219215.4,286046992.4,N
1505219235.2,286046991.8,N
1505219255.0,286046995.3,N
1505219255.9,286046995.3,N
1505219275.8,286046995.7,N
1505219295.6,286046992.6,N
1505219315.4,286046992.6,N
1505219335.3,286046987.3,P
1505219355.1,286046995.5,N
1505219356.0,286046995.5,N
1505219375.8,286046998.4,N
1505219395.7,286046999.9,N
1505219415.5,286047004.3,N
1505219435.3,286047005.4,N
1505219455.1,286047004.6,N
1505219475.9,286047005.8,N
1505219495.7,286047001.5,N
1505219515.5,286047004.8,N
1505219535.4,286047004.8,N
1505219555.2,286047004.3,N
1505219575.0,286047003.3,N
1505219575.9,286047003.3,N
1505219595.8,286047003.2,N
1505219615.6,286047001.6,N
1505219635.4,286047001.1,N
1505219655.3,286046999.8,N
1505219675.1,286047003.9,N
1505219676.0,286047003.9,N
1505219695.8,286047002.1,N
1505219715.7,286047003.8,N
1505219735.5,286047001.4,N
1505219755.3,286047003.5,N
1505219775.1,286047004.3,N
1505219795.9,286046999.8,N
1505219815.7,286046999.9,N
1505219835.5,286046998.2,N
1505219855.4,286046996.9,N
1505219875.2,286046999.4,N
1505219895.0,286046997.8,N
1505219895.9,286046997.8,N
1505219915.8,286046995.3,N
1505219935.6,286046993.7,N
1505219955.4,286046995.9,N
1505219975.3,286046994.9,N
1505219995.1,286046997.5,N
1505219996.0,286046997.5,N
1505220015.8,286046998.5,N
1505220035.7,286046997.0,N
1505220055.5,286046998.5,N
1505220075.3,286046998.8,N
1505220095.2,286046998.3,N
1505220115.9,286047002.1,N
1505220135.7,286047001.0,N
1505220155.6,286047000.0,N
1505220175.4,286047000.1,N
1505220195.2,286046998.3,N
1505220215.0,286046999.9,N
1505220215.9,286046999.9,N
1505220235.8,286046999.1,N
1505220255.6,286046997.7,N
1505220275.4,286046995.6,N
1505220295.3,286046997.4,N
1505220315.1,286047000.4,N
1505220335.8,286047008.9,P
1505220355.7,286047010.8,N
1505220375.5,286047006.6,N
1505220395.3,286047009.4,N
1505220415.2,286047012.8,N
1505220435.0,286047008.0,N
1505220435.9,286047008.0,N
1505220455.7,286047008.5,N
1505220475.6,286047010.2,N
1505220495.4,286047009.3,N
1505220515.2,286047011.3,P
1505220535.1,286047004.1,N
1505220536.0,286047004.1,N
1505220555.8,286047002.8,N
1505220575.6,286046998.6,N
1505220595.5,286046998.8,N
1505220615.3,286046996.5,N
1505220635.1,286046998.1,N
1505220655.9,286047001.3,N
1505220675.7,286047005.1,N
1505220695.5,286047006.9,N
1505220715.4,286047006.5,N
1505220735.2,286047008.5,N
1505220755.0,286047007.7,N
1505220755.9,286047007.7,N
1505220775.8,286047007.1,N
1505220795.6,286047007.5,N
1505220815.4,286047005.5,N
1505220835.3,286047008.9,N
1505220855.1,286047010.7,N
1505220856.0,286047010.7,N
1505220875.8,286047009.8,N
1505220895.7,286047010.6,N
1505220915.5,286047009.6,N
1505220935.3,286047012.2,N
1505220955.1,286047009.2,N
1505220975.9,286047004.3,N
1505220995.7,286047005.9,N
1505221015.5,286047004.9,N
1505221035.4,286047007.6,N
1505221055.2,286047004.0,N
1505221075.0,286047007.6,N
1505221075.9,286047007.6,N
1505221095.8,286047007.6,N
1505221115.6,286047006.9,N
1505221135.4,286047005.9,N
1505221155.3,286047006.1,N
1505221175.1,286047006.6,N
1505221176.0,286047006.6,N
1505221195.8,286047008.3,P
