#timestamp,LO_Frequency,Hit,StdDev 
1560632415.5,286046997.5,N
1560632435.4,286046996.0,N
1560632455.2,286046993.4,N
1560632475.0,286046995.7,N
1560632475.9,286046995.7,N
1560632495.8,286046995.7,N
1560632515.6,286046996.2,N
1560632535.4,286046996.2,N
1560632555.3,286046995.9,N
1560632575.1,286046994.3,N
1560632595.9,286046994.2,N
1560632615.7,286046994.0,N
1560632635.5,286046994.4,N
1560632655.4,286046991.7,Y
1560632675.2,286046996.7,P
1560632695.0,286046997.4,P
1560632695.9,286046997.4,P
1560632715.8,286046995.5,Y
1560632735.6,286046999.3,P
1560632755.5,286046998.7,N
1560632775.3,286046998.9,N
1560632795.1,286047000.8,N
1560632815.9,286046998.9,N
1560632835.7,286047000.7,N
1560632855.5,286046998.7,N
1560632875.4,286047001.1,N
1560632895.2,286047000.3,N
1560632915.1,286047000.0,N
1560632916.0,286047000.0,N
1560632935.8,286047000.5,N
1560632955.6,286047000.2,N
1560632975.5,286047000.7,N
1560632995.3,286047001.0,N
1560633015.1,286046999.0,N
1560633035.9,286047000.9,N
1560633055.7,286047001.0,N
1560633075.6,286047000.8,N
1560633095.4,286047002.7,N
1560633115.2,286047000.4,N
1560633135.1,286047002.8,N
1560633136.0,286047002.8,N
1560633155.8,286047002.6,N
1560633175.6,286047002.4,N
1560633195.5,286047000.4,N
1560633215.3,286047002.4,N
1560633235.2,286047002.4,N
1560633255.9,286047002.7,N
1560633275.7,286047002.8,N
1560633295.6,286047000.9,N
1560633315.4,286047000.5,N
1560633335.3,286047000.4,N
1560633355.1,286047000.3,N
1560633356.0,286047000.3,N
1560633375.8,286047000.0,N
1560633395.7,286046999.9,N
1560633415.5,286047002.3,N
1560633435.4,286046999.9,N
1560633455.2,286047000.4,N
1560633475.0,286046999.0,N
1560633475.9,286046999.0,N
1560633495.8,286046998.4,N
1560633515.6,286046998.9,N
1560633535.4,286046998.6,N
1560633555.3,286046999.8,N
1560633575.1,286046999.3,N
1560633595.9,286046999.4,N
1560633615.7,286046998.4,N
1560633635.5,286047000.9,N
1560633655.4,286046998.2,N
1560633675.2,286047002.6,N
1560633695.0,286047000.7,N
1560633695.9,286047000.7,N
1560633715.8,286047000.7,N
1560633735.6,286047000.7,N
1560633755.5,286047000.3,N
1560633775.3,286047001.0,N
1560633795.1,286046999.1,N
1560633815.9,286046996.5,Y
1560633835.7,286046999.0,P
1560633855.5,286046999.7,N
1560633875.4,286046999.0,N
1560633895.2,286046996.6,Y
1560633915.1,286046998.6,P
1560633916.0,286046998.6,P
1560633935.8,286047000.9,N
1560633955.6,286047001.2,N
1560633975.5,286047001.2,N
1560633995.3,286046999.7,N
1560634015.1,286047002.6,N
1560634035.9,286047000.7,N
1560634055.7,286046998.1,N
1560634075.6,286046999.3,N
1560634095.4,286046998.5,N
1560634115.2,286046998.5,N
1560634135.1,286046998.7,N
1560634136.0,286046998.7,N
1560634155.8,286047000.9,N
1560634175.7,286046998.6,N
1560634195.5,286047001.0,N
1560634215.3,286047002.2,N
1560634235.2,286047001.6,N
1560634255.0,286047002.7,N
1560634255.9,286047002.7,N
1560634275.7,286047001.4,N
1560634295.6,286047001.8,N
1560634315.4,286047001.7,N
1560634335.3,286047001.8,N
1560634355.1,286047003.8,N
1560634375.8,286047004.1,N
1560634395.7,286047003.7,N
1560634415.5,286047004.4,N
1560634435.4,286047001.5,N
1560634455.2,286047002.6,N
1560634475.0,286047001.6,N
1560634475.9,286047001.6,N
1560634495.8,286047000.6,N
1560634515.6,286047001.0,N
1560634535.4,286047000.2,N
1560634555.3,286047001.5,N
1560634575.1,286047001.6,N
1560634595.9,286047002.3,N
1560634615.7,286047001.8,N
1560634635.5,286047003.4,N
1560634655.4,286047003.0,N
1560634675.2,286047005.8,Y
1560634695.1,286047002.0,P
1560634696.0,286047002.0,P
1560634715.8,286047002.7,P
1560634735.6,286047002.8,Y
1560634755.5,286047000.7,P
1560634775.3,286046998.6,N
1560634795.1,286047000.7,N
1560634815.9,286047000.7,N
1560634835.7,286046998.1,N
1560634855.6,286047001.1,N
1560634875.4,286046998.5,N
1560634895.2,286047000.3,N
1560634915.1,286047000.5,N
1560634916.0,286047000.5,N
1560634935.8,286047000.4,N
1560634955.6,286047000.6,N
1560634975.5,286047000.3,N
1560634995.3,286047000.4,N
1560635015.2,286047001.0,N
1560635035.9,286047000.3,N
1560635055.7,286046999.9,N
1560635075.6,286046998.1,N
1560635095.4,286047000.7,N
1560635115.2,286047002.7,N
1560635135.1,286046999.8,N
1560635136.0,286046999.8,N
1560635155.8,286047000.0,N
1560635175.7,286047000.7,N
1560635195.5,286046998.3,N
1560635215.3,286046998.5,N
1560635235.2,286047000.8,N
1560635255.0,286046998.1,N
1560635255.9,286046998.1,N
1560635275.7,286046998.6,N
1560635295.6,286046998.2,N
1560635315.4,286047000.6,N
1560635335.3,286047000.3,N
1560635355.1,286047002.3,N
1560635356.0,286047002.3,N
1560635375.8,286047002.2,N
1560635395.7,286046998.4,N
1560635415.5,286047001.2,N
1560635435.3,286047001.9,N
1560635455.2,286047000.9,N
1560635475.0,286047000.0,N
1560635475.9,286047000.0,N
1560635495.8,286047000.5,N
1560635515.6,286046999.9,N
1560635535.4,286046999.8,N
1560635555.3,286047002.3,N
1560635575.1,286047001.5,N
1560635595.8,286047004.0,N
1560635615.7,286047000.1,N
1560635635.5,286046999.8,N
1560635655.4,286047001.1,N
1560635675.2,286047001.1,N
1560635695.0,286046998.7,N
1560635695.9,286046998.7,N
1560635715.8,286046998.6,N
1560635735.6,286046999.5,N
1560635755.5,286046999.5,N
1560635775.3,286046996.5,N
1560635795.1,286046997.8,N
1560635815.9,286046997.5,N
1560635835.7,286046998.0,N
1560635855.5,286046997.4,N
1560635875.4,286046997.4,N
1560635895.2,286046997.8,N
1560635915.1,286046999.2,N
1560635916.0,286046999.2,N
1560635935.8,286046998.7,N
1560635955.6,286046998.3,N
1560635975.5,286046998.6,N
1560635995.3,286046999.0,N
