#timestamp,LO_Frequency,Hit 
1498482015.6,286046990.8,N
1498482035.4,286046990.2,N
1498482055.3,286046990.1,N
1498482075.1,286046991.0,N
1498482095.8,286046989.2,N
1498482115.7,286046989.3,N
1498482135.5,286046986.9,N
1498482155.3,286046985.9,N
1498482175.2,286046985.9,N
1498482195.9,286046985.4,N
1498482215.7,286046987.9,N
1498482235.6,286046986.5,N
1498482255.4,286046986.2,N
1498482275.2,286046987.7,N
1498482295.1,286046985.3,N
1498482296.0,286046985.3,N
1498482315.8,286046986.0,N
1498482335.6,286046983.7,N
1498482355.4,286046983.7,N
1498482375.3,286046984.2,N
1498482395.1,286046982.1,N
1498482415.8,286046982.3,N
1498482435.7,286046982.5,N
1498482455.5,286046982.2,N
1498482475.3,286046983.0,N
1498482495.2,286046981.0,N
1498482515.9,286046983.2,N
1498482535.7,286046985.0,N
1498482555.6,286046982.5,N
1498482575.4,286046983.0,N
1498482595.2,286046984.8,N
1498482615.0,286046982.1,N
1498482616.0,286046982.1,N
1498482635.8,286046985.2,N
1498482655.6,286046985.0,N
1498482675.4,286046982.1,N
1498482695.3,286046985.1,N
1498482715.1,286046982.2,N
1498482735.8,286046982.7,N
1498482755.7,286046980.7,N
1498482775.5,286046979.2,N
1498482795.3,286046979.3,N
1498482815.2,286046979.6,N
1498482835.9,286046979.7,N
1498482855.7,286046979.2,N
1498482875.6,286046980.1,N
1498482895.4,286046977.5,N
1498482915.2,286046978.3,N
1498482935.0,286046977.5,N
1498482935.9,286046977.5,N
1498482955.8,286046977.9,N
1498482975.6,286046980.0,N
1498482995.4,286046978.2,N
1498483015.3,286046977.6,N
1498483035.1,286046978.0,N
1498483055.8,286046978.8,N
1498483075.7,286046978.3,N
1498483095.5,286046978.5,N
1498483115.3,286046975.7,N
1498483135.2,286046975.9,N
1498483155.9,286046977.7,N
1498483175.7,286046978.7,N
1498483195.6,286046976.2,N
1498483215.4,286046974.5,N
1498483235.2,286046978.6,N
1498483255.0,286046980.4,N
1498483255.9,286046980.4,N
1498483275.8,286046978.0,N
1498483295.6,286046977.4,N
1498483315.4,286046976.4,N
1498483335.3,286046978.6,N
1498483355.1,286046974.2,N
1498483356.0,286046974.2,N
1498483375.8,286046975.0,N
1498483395.7,286046973.1,N
1498483415.5,286046974.7,N
1498483435.3,286046972.5,N
1498483455.2,286046972.6,N
1498483475.9,286046975.2,N
1498483495.7,286046972.5,N
1498483515.6,286046972.9,N
1498483535.4,286046973.6,N
1498483555.2,286046973.8,N
1498483575.0,286046973.2,N
1498483575.9,286046973.2,N
1498483595.8,286046973.5,N
1498483615.6,286046970.9,N
1498483635.4,286046973.8,N
1498483655.3,286046973.9,N
1498483675.1,286046971.3,N
1498483695.8,286046971.8,N
1498483715.7,286046972.1,N
1498483735.5,286046973.5,N
1498483755.3,286046974.0,N
1498483775.2,286046973.4,N
1498483795.9,286046973.6,N
1498483815.7,286046972.1,N
1498483835.5,286046971.9,N
1498483855.4,286046972.1,N
1498483875.2,286046971.1,N
1498483895.0,286046971.8,N
1498483895.9,286046971.8,N
1498483915.8,286046971.7,N
1498483935.6,286046969.8,N
1498483955.4,286046970.2,N
1498483975.3,286046972.3,N
1498483995.1,286046969.4,N
1498483996.0,286046969.4,N
1498484015.8,286046972.2,N
1498484035.7,286046971.8,N
1498484055.5,286046969.7,N
1498484075.3,286046968.1,N
1498484095.2,286046968.4,N
1498484115.9,286046967.7,N
1498484135.7,286046969.6,N
1498484155.6,286046969.4,N
1498484175.4,286046969.7,N
1498484195.2,286046969.9,N
1498484215.0,286046970.8,N
1498484215.9,286046970.8,N
1498484235.8,286046970.2,N
1498484255.6,286046968.8,N
1498484275.4,286046968.0,N
1498484295.3,286046969.0,N
1498484315.1,286046966.8,N
1498484335.8,286046966.7,N
1498484355.7,286046969.2,N
1498484375.5,286046968.5,N
1498484395.3,286046966.5,N
1498484415.2,286046967.5,N
1498484435.9,286046964.6,N
1498484455.7,286046967.3,N
1498484475.6,286046967.1,N
1498484495.4,286046966.1,N
1498484515.2,286046968.6,N
1498484535.0,286046968.4,N
1498484535.9,286046968.4,N
1498484555.8,286046966.5,N
1498484575.6,286046967.5,N
1498484595.4,286046967.3,N
1498484615.3,286046964.6,N
1498484635.1,286046965.1,N
1498484655.8,286046967.5,N
1498484675.7,286046967.5,N
1498484695.5,286046965.2,N
1498484715.3,286046965.1,N
1498484735.2,286046963.1,N
1498484755.9,286046966.0,N
1498484775.7,286046964.5,N
1498484795.6,286046966.3,N
1498484815.4,286046966.2,N
1498484835.2,286046968.9,N
1498484855.0,286046966.4,N
1498484855.9,286046966.4,N
1498484875.8,286046967.3,N
1498484895.6,286046968.7,N
1498484915.4,286046966.1,N
1498484935.3,286046966.9,N
1498484955.1,286046967.3,N
1498484975.8,286046964.6,N
1498484995.7,286046965.2,N
1498485015.5,286046965.0,N
1498485035.3,286046964.8,N
1498485055.2,286046966.9,N
1498485075.9,286046963.5,N
1498485095.7,286046965.6,N
1498485115.6,286046964.8,N
1498485135.4,286046965.9,N
1498485155.2,286046966.0,N
1498485175.0,286046962.9,N
1498485175.9,286046962.9,N
1498485195.8,286046965.9,N
1498485215.6,286046964.7,N
1498485235.4,286046963.1,N
1498485255.3,286046964.4,N
1498485275.1,286046964.0,N
1498485295.8,286046964.2,N
1498485315.7,286046963.8,N
1498485335.5,286046964.1,N
1498485355.3,286046965.8,N
1498485375.2,286046963.9,N
1498485395.9,286046963.1,N
1498485415.7,286046964.0,N
1498485435.6,286046963.9,N
1498485455.4,286046963.9,N
1498485475.2,286046964.0,N
1498485495.0,286046964.4,N
1498485495.9,286046964.4,N
1498485515.8,286046961.3,N
1498485535.6,286046964.3,N
1498485555.4,286046964.2,N
1498485575.3,286046964.1,N
1498485595.1,286046961.5,N
1498485596.0,286046961.5,N
