1582243922.24,$M4.1 11491 777 541 -22155 -27315 0 0 *5E
1582243923.31,$M4.1 11492 775 549 -22155 -27315 0 0 *57
1582243924.4,$M4.1 11493 775 551 -22155 -27315 0 0 *5F
1582243925.52,$M4.1 11494 777 551 -22155 -27315 0 0 *5A
1582243926.6,$M4.1 11495 777 541 -22155 -27315 0 0 *5A
1582243927.72,$M4.1 11496 777 551 -22155 -27315 0 0 *58
1582243928.79,$M4.1 11497 775 541 -22155 -27315 0 0 *5A
1582243929.87,$M4.1 11498 777 541 -22155 -27315 0 0 *57
1582243930.96,$M4.1 11499 775 555 -22155 -27315 0 0 *51
1582243932.04,$M4.1 11500 775 555 -22155 -27315 0 0 *50
1582243933.14,$M4.1 11501 777 559 -22155 -27315 0 0 *5F
1582243934.2,$M4.1 11502 775 559 -22155 -27315 0 0 *5E
1582243935.27,$M4.1 11503 779 563 -22155 -27315 0 0 *5A
1582243936.34,$M4.1 11504 779 563 -22155 -27315 0 0 *5D
1582243937.41,$M4.1 11505 779 567 -22155 -27315 0 0 *58
1582243938.49,$M4.1 11506 777 559 -22155 -27315 0 0 *58
1582243939.59,$M4.1 11507 777 563 -22155 -27315 0 0 *50
1582243940.69,$M4.1 11508 777 563 -22155 -27315 0 0 *5F
1582243941.76,$M4.1 11509 779 567 -22155 -27315 0 0 *54
1582243942.83,$M4.1 11510 781 571 -22155 -27315 0 0 *5C
1582243943.9,$M4.1 11511 781 571 -22155 -27315 0 0 *5D
1582243944.97,$M4.1 11512 779 567 -22155 -27315 0 0 *5E
1582243946.04,$M4.1 11513 781 571 -22155 -27315 0 0 *5F
1582243947.09,$M4.1 11514 779 559 -22155 -27315 0 0 *55
1582243948.16,$M4.1 11515 779 559 -22155 -27315 0 0 *54
1582243949.25,$M4.1 11516 779 555 -22155 -27315 0 0 *5B
1582243950.33,$M4.1 11517 779 555 -22155 -27315 0 0 *5A
1582243951.4,$M4.1 11518 779 559 -22155 -27315 0 0 *59
1582243952.47,$M4.1 11519 779 555 -22155 -27315 0 0 *54
1582243953.54,$M4.1 11520 779 537 -22155 -27315 0 0 *5A
1582243954.61,$M4.1 11521 779 541 -22155 -27315 0 0 *5A
1582243955.66,$M4.1 11522 779 545 -22155 -27315 0 0 *5D
1582243956.75,$M4.1 11523 781 555 -22155 -27315 0 0 *5A
1582243957.85,$M4.1 11524 781 551 -22155 -27315 0 0 *59
1582243958.94,$M4.1 11525 779 551 -22155 -27315 0 0 *5F
1582243959.99,$M4.1 11526 779 545 -22155 -27315 0 0 *59
1582243961.06,$M4.1 11527 781 545 -22155 -27315 0 0 *5F
1582243962.11,$M4.1 11528 779 545 -22155 -27315 0 0 *57
1582243963.18,$M4.1 11529 781 545 -22155 -27315 0 0 *51
1582243964.24,$M4.1 11530 779 545 -22155 -27315 0 0 *5E
1582243965.31,$M4.1 11531 781 559 -22155 -27315 0 0 *55
1582243966.41,$M4.1 11532 781 555 -22155 -27315 0 0 *5A
1582243967.48,$M4.1 11533 779 551 -22155 -27315 0 0 *58
1582243968.56,$M4.1 11534 779 551 -22155 -27315 0 0 *5F
1582243969.63,$M4.1 11535 781 549 -22155 -27315 0 0 *50
1582243970.7,$M4.1 11536 779 545 -22155 -27315 0 0 *58
1582243971.78,$M4.1 11537 781 555 -22155 -27315 0 0 *5F
1582243972.87,$M4.1 11538 781 555 -22155 -27315 0 0 *50
1582243973.94,$M4.1 11539 781 549 -22155 -27315 0 0 *5C
1582243975.04,$M4.1 11540 781 555 -22155 -27315 0 0 *5F
1582243976.11,$M4.1 11541 779 551 -22155 -27315 0 0 *5D
1582243977.2,$M4.1 11542 779 551 -22155 -27315 0 0 *5E
1582243978.26,$M4.1 11543 781 549 -22155 -27315 0 0 *51
1582243979.35,$M4.1 11544 779 555 -22155 -27315 0 0 *5C
1582243980.44,$M4.1 11545 779 555 -22155 -27315 0 0 *5D
1582243981.51,$M4.1 11546 781 563 -22155 -27315 0 0 *5C
1582243982.59,$M4.1 11547 781 567 -22155 -27315 0 0 *59
1582243983.66,$M4.1 11548 781 559 -22155 -27315 0 0 *5B
1582243984.71,$M4.1 11549 779 559 -22155 -27315 0 0 *5D
1582243985.78,$M4.1 11550 779 559 -22155 -27315 0 0 *55
1582243986.85,$M4.1 11551 781 563 -22155 -27315 0 0 *5A
1582243987.92,$M4.1 11552 781 559 -22155 -27315 0 0 *50
1582243988.99,$M4.1 11553 779 559 -22155 -27315 0 0 *56
1582243990.06,$M4.1 11554 781 559 -22155 -27315 0 0 *56
1582243991.15,$M4.1 11555 783 563 -22155 -27315 0 0 *5C
1582243992.25,$M4.1 11556 787 563 -22155 -27315 0 0 *5B
1582243993.35,$M4.1 11557 783 559 -22155 -27315 0 0 *57
1582243994.43,$M4.1 11558 783 559 -22155 -27315 0 0 *58
1582243995.55,$M4.1 11559 783 555 -22155 -27315 0 0 *55
1582243996.64,$M4.1 11560 781 555 -22155 -27315 0 0 *5D
1582243997.75,$M4.1 11561 783 555 -22155 -27315 0 0 *5E
1582243998.85,$M4.1 11562 783 555 -22155 -27315 0 0 *5D
1582243999.97,$M4.1 11563 783 555 -22155 -27315 0 0 *5C
1582244001.06,$M4.1 11564 783 563 -22155 -27315 0 0 *5E
1582244002.16,$M4.1 11565 789 573 -22155 -27315 0 0 *54
1582244003.24,$M4.1 11566 783 559 -22155 -27315 0 0 *55
1582244004.34,$M4.1 11567 787 563 -22155 -27315 0 0 *59
1582244005.45,$M4.1 11568 783 559 -22155 -27315 0 0 *5B
1582244006.53,$M4.1 11569 783 563 -22155 -27315 0 0 *53
1582244007.62,$M4.1 11570 783 559 -22155 -27315 0 0 *52
1582244008.69,$M4.1 11571 781 559 -22155 -27315 0 0 *51
1582244009.79,$M4.1 11572 787 567 -22155 -27315 0 0 *59
1582244010.89,$M4.1 11573 783 567 -22155 -27315 0 0 *5C
1582244011.97,$M4.1 11574 783 571 -22155 -27315 0 0 *5C
1582244013.06,$M4.1 11575 783 567 -22155 -27315 0 0 *5A
1582244014.16,$M4.1 11576 787 571 -22155 -27315 0 0 *5A
1582244015.26,$M4.1 11577 787 571 -22155 -27315 0 0 *5B
1582244016.36,$M4.1 11578 787 571 -22155 -27315 0 0 *54
1582244017.45,$M4.1 11579 789 573 -22155 -27315 0 0 *59
1582244018.57,$M4.1 11580 787 573 -22155 -27315 0 0 *51
1582244019.67,$M4.1 11581 787 571 -22155 -27315 0 0 *52
1582244020.77,$M4.1 11582 787 571 -22155 -27315 0 0 *51
1582244021.87,$M4.1 11583 787 563 -22155 -27315 0 0 *53
1582244022.95,$M4.1 11584 787 545 -22155 -27315 0 0 *50
1582244024.06,$M4.1 11585 787 559 -22155 -27315 0 0 *5C
1582244025.14,$M4.1 11586 787 545 -22155 -27315 0 0 *52
1582244026.26,$M4.1 11587 783 555 -22155 -27315 0 0 *56
1582244027.36,$M4.1 11588 787 567 -22155 -27315 0 0 *5C
1582244028.45,$M4.1 11589 787 563 -22155 -27315 0 0 *59
1582244029.55,$M4.1 11590 789 573 -22155 -27315 0 0 *5E
1582244030.62,$M4.1 11591 789 571 -22155 -27315 0 0 *5D
1582244031.69,$M4.1 11592 789 571 -22155 -27315 0 0 *5E
1582244032.79,$M4.1 11593 787 567 -22155 -27315 0 0 *56
1582244033.87,$M4.1 11594 783 559 -22155 -27315 0 0 *58
1582244034.97,$M4.1 11595 787 563 -22155 -27315 0 0 *54
1582244036.04,$M4.1 11596 789 567 -22155 -27315 0 0 *5D
1582244037.11,$M4.1 11597 789 571 -22155 -27315 0 0 *5B
1582244038.2,$M4.1 11598 789 567 -22155 -27315 0 0 *53
1582244039.27,$M4.1 11599 789 567 -22155 -27315 0 0 *52
1582244040.34,$M4.1 11600 789 567 -22155 -27315 0 0 *51
1582244041.42,$M4.1 11601 789 567 -22155 -27315 0 0 *50
1582244042.49,$M4.1 11602 789 571 -22155 -27315 0 0 *54
1582244043.56,$M4.1 11603 789 567 -22155 -27315 0 0 *52
1582244044.66,$M4.1 11604 791 567 -22155 -27315 0 0 *5C
1582244045.75,$M4.1 11605 791 563 -22155 -27315 0 0 *59
1582244046.85,$M4.1 11606 789 555 -22155 -27315 0 0 *56
1582244047.93,$M4.1 11607 789 555 -22155 -27315 0 0 *57
1582244049.0,$M4.1 11608 789 563 -22155 -27315 0 0 *5D
1582244050.12,$M4.1 11609 791 555 -22155 -27315 0 0 *50
1582244051.24,$M4.1 11610 791 555 -22155 -27315 0 0 *58
1582244052.32,$M4.1 11611 789 551 -22155 -27315 0 0 *54
1582244053.42,$M4.1 11612 789 551 -22155 -27315 0 0 *57
1582244054.51,$M4.1 11613 789 551 -22155 -27315 0 0 *56
1582244055.61,$M4.1 11614 789 551 -22155 -27315 0 0 *51
1582244056.69,$M4.1 11615 789 551 -22155 -27315 0 0 *50
1582244057.8,$M4.1 11616 791 549 -22155 -27315 0 0 *53
1582244058.88,$M4.1 11617 789 551 -22155 -27315 0 0 *52
1582244059.98,$M4.1 11618 791 549 -22155 -27315 0 0 *5D
1582244061.05,$M4.1 11619 789 549 -22155 -27315 0 0 *55
1582244062.12,$M4.1 11620 789 545 -22155 -27315 0 0 *53
1582244063.21,$M4.1 11621 791 545 -22155 -27315 0 0 *5B
1582244064.29,$M4.1 11622 791 549 -22155 -27315 0 0 *54
1582244065.39,$M4.1 11623 789 551 -22155 -27315 0 0 *55
1582244066.48,$M4.1 11624 789 555 -22155 -27315 0 0 *56
1582244067.56,$M4.1 11625 789 551 -22155 -27315 0 0 *53
1582244068.66,$M4.1 11626 791 549 -22155 -27315 0 0 *50
1582244069.73,$M4.1 11627 789 549 -22155 -27315 0 0 *58
1582244070.84,$M4.1 11628 791 551 -22155 -27315 0 0 *57
1582244071.9,$M4.1 11629 789 549 -22155 -27315 0 0 *56
1582244073.01,$M4.1 11630 789 555 -22155 -27315 0 0 *53
1582244074.09,$M4.1 11631 791 563 -22155 -27315 0 0 *5E
1582244075.19,$M4.1 11632 789 555 -22155 -27315 0 0 *51
1582244076.28,$M4.1 11633 791 571 -22155 -27315 0 0 *5F
1582244077.38,$M4.1 11634 791 567 -22155 -27315 0 0 *5F
1582244078.47,$M4.1 11635 791 571 -22155 -27315 0 0 *59
1582244079.57,$M4.1 11636 789 573 -22155 -27315 0 0 *51
1582244080.68,$M4.1 11637 791 577 -22155 -27315 0 0 *5D
1582244081.8,$M4.1 11638 791 581 -22155 -27315 0 0 *5B
1582244082.92,$M4.1 11639 791 577 -22155 -27315 0 0 *53
1582244084.04,$M4.1 11640 791 573 -22155 -27315 0 0 *59
1582244085.12,$M4.1 11641 791 567 -22155 -27315 0 0 *5D
1582244086.22,$M4.1 11642 791 571 -22155 -27315 0 0 *59
1582244087.32,$M4.1 11643 791 567 -22155 -27315 0 0 *5F
1582244088.39,$M4.1 11644 789 567 -22155 -27315 0 0 *51
1582244089.49,$M4.1 11645 791 567 -22155 -27315 0 0 *59
1582244090.58,$M4.1 11646 793 573 -22155 -27315 0 0 *5D
1582244091.65,$M4.1 11647 793 571 -22155 -27315 0 0 *5E
1582244092.72,$M4.1 11648 793 571 -22155 -27315 0 0 *51
1582244093.8,$M4.1 11649 793 571 -22155 -27315 0 0 *50
1582244094.87,$M4.1 11650 793 567 -22155 -27315 0 0 *5F
1582244095.94,$M4.1 11651 793 567 -22155 -27315 0 0 *5E
1582244097.01,$M4.1 11652 793 571 -22155 -27315 0 0 *5A
1582244098.13,$M4.1 11653 795 573 -22155 -27315 0 0 *5F
1582244099.23,$M4.1 11654 793 573 -22155 -27315 0 0 *5E
1582244100.35,$M4.1 11655 795 581 -22155 -27315 0 0 *54
1582244101.45,$M4.1 11656 793 577 -22155 -27315 0 0 *58
1582244102.57,$M4.1 11657 795 581 -22155 -27315 0 0 *56
1582244103.68,$M4.1 11658 795 581 -22155 -27315 0 0 *59
1582244104.8,$M4.1 11659 795 577 -22155 -27315 0 0 *51
1582244105.89,$M4.1 11660 795 571 -22155 -27315 0 0 *5D
1582244107.0,$M4.1 11661 795 577 -22155 -27315 0 0 *5A
1582244108.12,$M4.1 11662 795 577 -22155 -27315 0 0 *59
1582244109.21,$M4.1 11663 793 573 -22155 -27315 0 0 *5A
1582244110.31,$M4.1 11664 793 573 -22155 -27315 0 0 *5D
1582244111.38,$M4.1 11665 793 559 -22155 -27315 0 0 *54
1582244112.48,$M4.1 11666 795 563 -22155 -27315 0 0 *58
1582244113.58,$M4.1 11667 795 563 -22155 -27315 0 0 *59
1582244114.67,$M4.1 11668 795 559 -22155 -27315 0 0 *5F
1582244115.77,$M4.1 11669 795 559 -22155 -27315 0 0 *5E
1582244116.85,$M4.1 11670 795 571 -22155 -27315 0 0 *5C
1582244117.97,$M4.1 11671 795 573 -22155 -27315 0 0 *5F
1582244119.07,$M4.1 11672 795 563 -22155 -27315 0 0 *5D
1582244120.17,$M4.1 11673 795 559 -22155 -27315 0 0 *55
1582244121.29,$M4.1 11674 795 573 -22155 -27315 0 0 *5A
1582244122.41,$M4.1 11675 795 585 -22155 -27315 0 0 *52
1582244123.51,$M4.1 11676 795 571 -22155 -27315 0 0 *5A
1582244124.59,$M4.1 11677 795 571 -22155 -27315 0 0 *5B
1582244125.66,$M4.1 11678 793 559 -22155 -27315 0 0 *58
1582244126.76,$M4.1 11679 795 563 -22155 -27315 0 0 *56
1582244127.83,$M4.1 11680 793 559 -22155 -27315 0 0 *5F
1582244128.95,$M4.1 11681 795 573 -22155 -27315 0 0 *50
1582244130.05,$M4.1 11682 795 559 -22155 -27315 0 0 *5B
1582244131.14,$M4.1 11683 795 563 -22155 -27315 0 0 *53
1582244132.24,$M4.1 11684 795 563 -22155 -27315 0 0 *54
1582244133.36,$M4.1 11685 795 573 -22155 -27315 0 0 *54
1582244134.47,$M4.1 11686 795 573 -22155 -27315 0 0 *57
1582244135.59,$M4.1 11687 795 573 -22155 -27315 0 0 *56
1582244136.69,$M4.1 11688 795 563 -22155 -27315 0 0 *58
1582244137.76,$M4.1 11689 797 563 -22155 -27315 0 0 *5B
1582244138.83,$M4.1 11690 797 563 -22155 -27315 0 0 *53
1582244139.9,$M4.1 11691 797 563 -22155 -27315 0 0 *52
1582244140.97,$M4.1 11692 797 563 -22155 -27315 0 0 *51
1582244142.07,$M4.1 11693 797 573 -22155 -27315 0 0 *51
1582244143.17,$M4.1 11694 797 573 -22155 -27315 0 0 *56
1582244144.26,$M4.1 11695 797 585 -22155 -27315 0 0 *5E
1582244145.36,$M4.1 11696 797 585 -22155 -27315 0 0 *5D
1582244146.46,$M4.1 11697 797 581 -22155 -27315 0 0 *58
1582244147.55,$M4.1 11698 797 581 -22155 -27315 0 0 *57
1582244148.65,$M4.1 11699 797 573 -22155 -27315 0 0 *5B
1582244149.76,$M4.1 11700 799 581 -22155 -27315 0 0 *59
1582244150.88,$M4.1 11701 799 581 -22155 -27315 0 0 *58
1582244152.0,$M4.1 11702 799 585 -22155 -27315 0 0 *5F
1582244153.1,$M4.1 11703 797 581 -22155 -27315 0 0 *54
1582244154.18,$M4.1 11704 797 581 -22155 -27315 0 0 *53
1582244155.3,$M4.1 11705 799 585 -22155 -27315 0 0 *58
1582244156.42,$M4.1 11706 799 577 -22155 -27315 0 0 *56
1582244157.54,$M4.1 11707 799 581 -22155 -27315 0 0 *5E
1582244158.64,$M4.1 11708 799 577 -22155 -27315 0 0 *58
1582244159.74,$M4.1 11709 799 567 -22155 -27315 0 0 *58
1582244160.84,$M4.1 11710 799 577 -22155 -27315 0 0 *51
1582244161.94,$M4.1 11711 799 567 -22155 -27315 0 0 *51
1582244163.01,$M4.1 11712 797 571 -22155 -27315 0 0 *5B
1582244164.11,$M4.1 11713 799 567 -22155 -27315 0 0 *53
1582244165.18,$M4.1 11714 797 571 -22155 -27315 0 0 *5D
1582244166.27,$M4.1 11715 799 567 -22155 -27315 0 0 *55
1582244167.34,$M4.1 11716 797 563 -22155 -27315 0 0 *5C
1582244168.44,$M4.1 11717 799 563 -22155 -27315 0 0 *53
1582244169.55,$M4.1 11718 799 573 -22155 -27315 0 0 *5D
1582244170.66,$M4.1 11719 799 577 -22155 -27315 0 0 *58
1582244171.74,$M4.1 11720 801 577 -22155 -27315 0 0 *5C
1582244172.83,$M4.1 11721 801 577 -22155 -27315 0 0 *5D
1582244173.94,$M4.1 11722 799 581 -22155 -27315 0 0 *59
1582244175.06,$M4.1 11723 799 573 -22155 -27315 0 0 *55
1582244176.16,$M4.1 11724 801 573 -22155 -27315 0 0 *5C
1582244177.25,$M4.1 11725 805 589 -22155 -27315 0 0 *5C
1582244178.36,$M4.1 11726 799 585 -22155 -27315 0 0 *59
1582244179.48,$M4.1 11727 799 573 -22155 -27315 0 0 *51
1582244180.55,$M4.1 11728 797 571 -22155 -27315 0 0 *52
1582244181.67,$M4.1 11729 799 581 -22155 -27315 0 0 *52
1582244182.77,$M4.1 11730 801 585 -22155 -27315 0 0 *50
1582244183.86,$M4.1 11731 801 577 -22155 -27315 0 0 *5C
1582244184.92,$M4.1 11732 801 567 -22155 -27315 0 0 *5E
1582244186.01,$M4.1 11733 805 577 -22155 -27315 0 0 *5A
1582244187.13,$M4.1 11734 799 581 -22155 -27315 0 0 *5E
1582244188.21,$M4.1 11735 801 577 -22155 -27315 0 0 *58
1582244189.28,$M4.1 11736 801 563 -22155 -27315 0 0 *5E
1582244190.35,$M4.1 11737 801 563 -22155 -27315 0 0 *5F
1582244191.42,$M4.1 11738 801 559 -22155 -27315 0 0 *59
1582244192.49,$M4.1 11739 805 563 -22155 -27315 0 0 *55
1582244193.54,$M4.1 11740 805 571 -22155 -27315 0 0 *58
1582244194.61,$M4.1 11741 801 559 -22155 -27315 0 0 *57
1582244195.68,$M4.1 11742 801 563 -22155 -27315 0 0 *5D
1582244196.75,$M4.1 11743 801 567 -22155 -27315 0 0 *58
1582244197.82,$M4.1 11744 801 567 -22155 -27315 0 0 *5F
1582244198.92,$M4.1 11745 801 573 -22155 -27315 0 0 *5B
1582244199.99,$M4.1 11746 801 567 -22155 -27315 0 0 *5D
1582244201.06,$M4.1 11747 801 563 -22155 -27315 0 0 *58
1582244202.16,$M4.1 11748 801 573 -22155 -27315 0 0 *56
1582244203.25,$M4.1 11749 801 573 -22155 -27315 0 0 *57
1582244204.35,$M4.1 11750 801 573 -22155 -27315 0 0 *5F
1582244205.42,$M4.1 11751 805 571 -22155 -27315 0 0 *58
1582244206.49,$M4.1 11752 801 567 -22155 -27315 0 0 *58
1582244207.57,$M4.1 11753 801 577 -22155 -27315 0 0 *58
1582244208.66,$M4.1 11754 801 577 -22155 -27315 0 0 *5F
1582244209.74,$M4.1 11755 805 581 -22155 -27315 0 0 *53
1582244210.83,$M4.1 11756 801 577 -22155 -27315 0 0 *5D
1582244211.93,$M4.1 11757 801 573 -22155 -27315 0 0 *58
1582244213.01,$M4.1 11758 801 577 -22155 -27315 0 0 *53
1582244214.1,$M4.1 11759 801 577 -22155 -27315 0 0 *52
1582244215.2,$M4.1 11760 805 581 -22155 -27315 0 0 *55
1582244216.29,$M4.1 11761 801 581 -22155 -27315 0 0 *50
1582244217.39,$M4.1 11762 805 589 -22155 -27315 0 0 *5F
1582244218.47,$M4.1 11763 807 595 -22155 -27315 0 0 *51
1582244219.54,$M4.1 11764 805 563 -22155 -27315 0 0 *5D
1582244220.61,$M4.1 11765 805 559 -22155 -27315 0 0 *55
1582244221.67,$M4.1 11766 805 559 -22155 -27315 0 0 *56
1582244222.74,$M4.1 11767 801 559 -22155 -27315 0 0 *53
1582244223.8,$M4.1 11768 805 563 -22155 -27315 0 0 *51
1582244224.87,$M4.1 11769 805 567 -22155 -27315 0 0 *54
1582244225.94,$M4.1 11770 801 559 -22155 -27315 0 0 *55
1582244227.0,$M4.1 11771 805 571 -22155 -27315 0 0 *5A
1582244228.07,$M4.1 11772 805 563 -22155 -27315 0 0 *5A
1582244229.13,$M4.1 11773 805 567 -22155 -27315 0 0 *5F
1582244230.2,$M4.1 11774 805 567 -22155 -27315 0 0 *58
1582244231.26,$M4.1 11775 805 571 -22155 -27315 0 0 *5E
1582244232.36,$M4.1 11776 801 573 -22155 -27315 0 0 *5B
1582244233.44,$M4.1 11777 805 577 -22155 -27315 0 0 *5A
1582244234.51,$M4.1 11778 801 567 -22155 -27315 0 0 *50
1582244235.58,$M4.1 11779 805 571 -22155 -27315 0 0 *52
1582244236.68,$M4.1 11780 807 573 -22155 -27315 0 0 *54
1582244237.8,$M4.1 11781 807 573 -22155 -27315 0 0 *55
1582244238.89,$M4.1 11782 805 577 -22155 -27315 0 0 *50
1582244240.0,$M4.1 11783 807 581 -22155 -27315 0 0 *5A
1582244241.12,$M4.1 11784 807 573 -22155 -27315 0 0 *50
1582244242.18,$M4.1 11785 805 571 -22155 -27315 0 0 *51
1582244243.24,$M4.1 11786 805 571 -22155 -27315 0 0 *52
1582244244.33,$M4.1 11787 805 577 -22155 -27315 0 0 *55
1582244245.45,$M4.1 11788 807 573 -22155 -27315 0 0 *5C
1582244246.55,$M4.1 11789 807 581 -22155 -27315 0 0 *50
1582244247.63,$M4.1 11790 805 577 -22155 -27315 0 0 *53
1582244248.73,$M4.1 11791 809 581 -22155 -27315 0 0 *57
1582244249.85,$M4.1 11792 807 573 -22155 -27315 0 0 *57
1582244250.95,$M4.1 11793 807 585 -22155 -27315 0 0 *5F
1582244252.06,$M4.1 11794 805 581 -22155 -27315 0 0 *5E
1582244253.14,$M4.1 11795 809 573 -22155 -27315 0 0 *5E
1582244254.26,$M4.1 11796 807 573 -22155 -27315 0 0 *53
1582244255.38,$M4.1 11797 807 573 -22155 -27315 0 0 *52
1582244256.48,$M4.1 11798 807 573 -22155 -27315 0 0 *5D
1582244257.56,$M4.1 11799 807 571 -22155 -27315 0 0 *5E
1582244258.68,$M4.1 11800 807 573 -22155 -27315 0 0 *53
1582244259.76,$M4.1 11801 807 571 -22155 -27315 0 0 *50
1582244260.87,$M4.1 11802 807 567 -22155 -27315 0 0 *54
1582244261.92,$M4.1 11803 809 571 -22155 -27315 0 0 *5C
1582244262.99,$M4.1 11804 809 571 -22155 -27315 0 0 *5B
1582244264.07,$M4.1 11805 807 571 -22155 -27315 0 0 *54
1582244265.19,$M4.1 11806 807 573 -22155 -27315 0 0 *55
1582244266.28,$M4.1 11807 809 573 -22155 -27315 0 0 *5A
1582244267.38,$M4.1 11808 807 571 -22155 -27315 0 0 *59
1582244268.46,$M4.1 11809 807 567 -22155 -27315 0 0 *5F
1582244269.55,$M4.1 11810 807 571 -22155 -27315 0 0 *50
1582244270.63,$M4.1 11811 807 571 -22155 -27315 0 0 *51
1582244271.72,$M4.1 11812 807 571 -22155 -27315 0 0 *52
1582244272.8,$M4.1 11813 807 571 -22155 -27315 0 0 *53
1582244273.91,$M4.1 11814 809 573 -22155 -27315 0 0 *58
1582244274.99,$M4.1 11815 807 571 -22155 -27315 0 0 *55
1582244276.08,$M4.1 11816 807 571 -22155 -27315 0 0 *56
1582244277.15,$M4.1 11817 809 571 -22155 -27315 0 0 *59
1582244278.23,$M4.1 11818 807 567 -22155 -27315 0 0 *5F
1582244279.32,$M4.1 11819 807 571 -22155 -27315 0 0 *59
1582244280.43,$M4.1 11820 807 581 -22155 -27315 0 0 *5C
1582244281.52,$M4.1 11821 809 585 -22155 -27315 0 0 *57
1582244282.62,$M4.1 11822 809 585 -22155 -27315 0 0 *54
1582244283.7,$M4.1 11823 809 585 -22155 -27315 0 0 *55
1582244284.82,$M4.1 11824 807 581 -22155 -27315 0 0 *58
1582244285.92,$M4.1 11825 809 581 -22155 -27315 0 0 *57
1582244287.01,$M4.1 11826 809 589 -22155 -27315 0 0 *5C
1582244288.11,$M4.1 11827 809 585 -22155 -27315 0 0 *51
1582244289.2,$M4.1 11828 809 585 -22155 -27315 0 0 *5E
1582244290.31,$M4.1 11829 807 589 -22155 -27315 0 0 *5D
1582244291.41,$M4.1 11830 811 595 -22155 -27315 0 0 *5F
1582244292.51,$M4.1 11831 811 599 -22155 -27315 0 0 *52
1582244293.6,$M4.1 11832 811 595 -22155 -27315 0 0 *5D
1582244294.7,$M4.1 11833 809 593 -22155 -27315 0 0 *53
1582244295.82,$M4.1 11834 811 593 -22155 -27315 0 0 *5D
1582244296.92,$M4.1 11835 811 595 -22155 -27315 0 0 *5A
1582244298.04,$M4.1 11836 811 593 -22155 -27315 0 0 *5F
1582244299.14,$M4.1 11837 809 593 -22155 -27315 0 0 *57
1582244300.26,$M4.1 11838 811 593 -22155 -27315 0 0 *51
1582244301.37,$M4.1 11839 811 573 -22155 -27315 0 0 *5E
1582244302.47,$M4.1 11840 811 571 -22155 -27315 0 0 *52
1582244303.56,$M4.1 11841 811 571 -22155 -27315 0 0 *53
1582244304.63,$M4.1 11842 809 563 -22155 -27315 0 0 *5A
1582244305.7,$M4.1 11843 809 563 -22155 -27315 0 0 *5B
1582244306.77,$M4.1 11844 809 563 -22155 -27315 0 0 *5C
1582244307.84,$M4.1 11845 809 563 -22155 -27315 0 0 *5D
1582244308.91,$M4.1 11846 809 559 -22155 -27315 0 0 *57
1582244309.98,$M4.1 11847 809 559 -22155 -27315 0 0 *56
1582244311.04,$M4.1 11848 809 563 -22155 -27315 0 0 *50
1582244312.11,$M4.1 11849 809 559 -22155 -27315 0 0 *58
1582244313.18,$M4.1 11850 809 563 -22155 -27315 0 0 *59
1582244314.27,$M4.1 11851 811 567 -22155 -27315 0 0 *55
1582244315.34,$M4.1 11852 809 559 -22155 -27315 0 0 *52
1582244316.44,$M4.1 11853 811 567 -22155 -27315 0 0 *57
1582244317.53,$M4.1 11854 811 567 -22155 -27315 0 0 *50
1582244318.61,$M4.1 11855 807 563 -22155 -27315 0 0 *52
1582244319.68,$M4.1 11856 809 559 -22155 -27315 0 0 *56
1582244320.75,$M4.1 11857 809 563 -22155 -27315 0 0 *5E
1582244321.82,$M4.1 11858 809 563 -22155 -27315 0 0 *51
1582244322.89,$M4.1 11859 809 563 -22155 -27315 0 0 *50
1582244323.96,$M4.1 11860 809 559 -22155 -27315 0 0 *53
1582244325.03,$M4.1 11861 809 559 -22155 -27315 0 0 *52
1582244326.11,$M4.1 11862 807 563 -22155 -27315 0 0 *56
1582244327.18,$M4.1 11863 809 563 -22155 -27315 0 0 *59
1582244328.28,$M4.1 11864 807 567 -22155 -27315 0 0 *54
1582244329.35,$M4.1 11865 809 563 -22155 -27315 0 0 *5F
1582244330.44,$M4.1 11866 807 567 -22155 -27315 0 0 *56
1582244331.51,$M4.1 11867 809 567 -22155 -27315 0 0 *59
1582244332.61,$M4.1 11868 807 567 -22155 -27315 0 0 *58
1582244333.68,$M4.1 11869 809 571 -22155 -27315 0 0 *50
1582244334.75,$M4.1 11870 809 567 -22155 -27315 0 0 *5F
1582244335.82,$M4.1 11871 809 563 -22155 -27315 0 0 *5A
1582244336.9,$M4.1 11872 811 563 -22155 -27315 0 0 *50
1582244338.0,$M4.1 11873 811 563 -22155 -27315 0 0 *51
1582244339.07,$M4.1 11874 809 563 -22155 -27315 0 0 *5F
1582244340.14,$M4.1 11875 809 563 -22155 -27315 0 0 *5E
1582244341.21,$M4.1 11876 809 563 -22155 -27315 0 0 *5D
1582244342.28,$M4.1 11877 809 567 -22155 -27315 0 0 *58
1582244343.37,$M4.1 11878 807 571 -22155 -27315 0 0 *5E
1582244344.44,$M4.1 11879 809 571 -22155 -27315 0 0 *51
1582244345.5,$M4.1 11880 809 567 -22155 -27315 0 0 *50
1582244346.59,$M4.1 11881 807 567 -22155 -27315 0 0 *5F
1582244347.66,$M4.1 11882 809 567 -22155 -27315 0 0 *52
1582244348.73,$M4.1 11883 809 571 -22155 -27315 0 0 *54
1582244349.81,$M4.1 11884 811 571 -22155 -27315 0 0 *5A
1582244350.88,$M4.1 11885 809 571 -22155 -27315 0 0 *52
1582244351.95,$M4.1 11886 809 567 -22155 -27315 0 0 *56
1582244353.02,$M4.1 11887 809 571 -22155 -27315 0 0 *50
1582244354.09,$M4.1 11888 809 567 -22155 -27315 0 0 *58
1582244355.16,$M4.1 11889 809 567 -22155 -27315 0 0 *59
1582244356.23,$M4.1 11890 809 571 -22155 -27315 0 0 *56
1582244357.32,$M4.1 11891 811 571 -22155 -27315 0 0 *5E
1582244358.42,$M4.1 11892 811 571 -22155 -27315 0 0 *5D
1582244359.5,$M4.1 11893 811 571 -22155 -27315 0 0 *5C
1582244360.62,$M4.1 11894 811 573 -22155 -27315 0 0 *59
1582244361.74,$M4.1 11895 811 573 -22155 -27315 0 0 *58
1582244362.85,$M4.1 11896 811 573 -22155 -27315 0 0 *5B
1582244363.94,$M4.1 11897 811 571 -22155 -27315 0 0 *58
1582244365.06,$M4.1 11898 811 573 -22155 -27315 0 0 *55
1582244366.17,$M4.1 11899 811 573 -22155 -27315 0 0 *54
1582244367.26,$M4.1 11900 811 571 -22155 -27315 0 0 *57
1582244368.34,$M4.1 11901 811 571 -22155 -27315 0 0 *56
1582244369.48,$M4.1 11902 813 573 -22155 -27315 0 0 *55
1582244370.56,$M4.1 11903 811 571 -22155 -27315 0 0 *54
1582244371.65,$M4.1 11904 811 571 -22155 -27315 0 0 *53
1582244372.73,$M4.1 11905 811 571 -22155 -27315 0 0 *52
1582244373.83,$M4.1 11906 811 571 -22155 -27315 0 0 *51
1582244374.92,$M4.1 11907 811 571 -22155 -27315 0 0 *50
1582244376.01,$M4.1 11908 811 567 -22155 -27315 0 0 *58
1582244377.11,$M4.1 11909 813 571 -22155 -27315 0 0 *5C
1582244378.19,$M4.1 11910 811 567 -22155 -27315 0 0 *51
1582244379.29,$M4.1 11911 811 567 -22155 -27315 0 0 *50