#timestamp,LO_Frequency,Hit,StdDev 
1699416015.2,286047001.3,N
1699416035.0,286047001.6,N
1699416035.9,286047001.6,N
1699416055.8,286047001.7,N
1699416075.6,286047001.3,N
1699416095.4,286047001.3,N
1699416115.3,286047000.4,N
1699416135.1,286046999.7,N
1699416155.8,286047002.3,N
1699416175.7,286047000.1,N
1699416195.5,286047001.8,N
1699416215.4,286047001.8,N
1699416235.2,286047001.9,N
1699416255.0,286047004.3,Y
1699416255.9,286047004.3,P
1699416275.8,286046999.8,N
1699416295.6,286047001.5,N
1699416315.4,286047001.5,N
1699416335.3,286047003.9,N
1699416355.1,286047002.9,N
1699416375.9,286047004.2,N
1699416395.7,286047004.1,N
1699416415.5,286047004.1,N
1699416435.4,286047004.2,N
1699416455.2,286047003.9,N
1699416475.1,286047001.7,N
1699416476.0,286047001.7,N
1699416495.8,286047004.3,N
1699416515.6,286047002.1,N
1699416535.5,286047001.8,N
1699416555.3,286047001.9,N
1699416575.2,286047001.8,N
1699416595.9,286047004.2,Y
1699416615.7,286047001.0,P
1699416635.6,286047000.8,N
1699416655.4,286046998.1,N
1699416675.2,286047001.1,N
1699416695.1,286047001.0,N
1699416696.0,286047001.0,N
1699416715.8,286047001.1,N
1699416735.7,286047000.9,N
1699416755.5,286047000.1,N
1699416775.3,286047000.0,N
1699416795.2,286047000.4,N
1699416815.0,286047000.1,N
1699416815.9,286047000.1,N
1699416835.7,286047000.3,N
1699416855.6,286047001.0,N
1699416875.4,286047000.2,N
1699416895.3,286046999.9,N
1699416915.1,286047001.8,N
1699416916.0,286047001.8,N
1699416935.8,286047001.5,N
1699416955.7,286047002.4,N
1699416975.5,286046999.9,N
1699416995.3,286046999.7,N
1699417015.2,286046999.7,N
1699417035.0,286047001.7,N
1699417035.9,286047001.7,N
1699417055.8,286047001.5,N
1699417075.6,286047001.5,N
1699417095.4,286047001.3,N
1699417115.3,286047001.5,N
1699417135.1,286047004.0,Y
1699417155.9,286047001.8,P
1699417175.7,286047001.7,P
1699417195.5,286047004.4,P
1699417215.4,286047003.9,N
1699417235.2,286047004.2,N
1699417255.1,286047003.1,N
1699417256.0,286047003.1,N
1699417275.8,286047002.9,N
1699417295.6,286047005.2,Y
1699417315.5,286047001.7,P
1699417335.3,286047002.4,P
1699417355.1,286047000.5,N
1699417375.9,286046999.8,N
1699417395.7,286046999.9,N
1699417415.6,286047000.4,N
1699417435.4,286047000.9,N
1699417455.2,286047002.6,N
1699417475.1,286047000.3,N
1699417476.0,286047000.3,N
1699417495.8,286046998.4,N
1699417515.6,286046998.3,N
1699417535.5,286047000.7,N
1699417555.3,286047000.4,N
1699417575.2,286046998.4,N
1699417595.9,286046998.5,N
1699417615.7,286046998.2,N
1699417635.6,286046999.6,N
1699417655.4,286046999.4,N
1699417675.2,286046998.2,N
1699417695.1,286046998.6,N
1699417696.0,286046998.6,N
1699417715.8,286046998.1,N
1699417735.7,286047000.5,N
1699417755.5,286047002.3,N
1699417775.3,286046999.8,N
1699417795.2,286047002.2,N
1699417815.0,286047002.7,N
1699417815.9,286047002.7,N
1699417835.7,286046999.8,N
1699417855.6,286046998.1,N
1699417875.4,286046998.6,N
1699417895.3,286047000.9,N
1699417915.1,286047000.6,N
1699417935.8,286047000.4,N
1699417955.7,286047000.9,N
1699417975.5,286047002.0,N
1699417995.3,286047001.9,N
1699418015.2,286047004.2,N
1699418035.0,286047003.6,N
1699418035.9,286047003.6,N
1699418055.8,286047001.7,N
1699418075.6,286047001.3,N
1699418095.4,286047004.0,N
1699418115.3,286047004.4,N
1699418135.1,286047002.0,N
1699418155.9,286047002.4,N
1699418175.7,286047002.4,N
1699418195.5,286047002.4,N
1699418215.4,286047000.1,N
1699418235.2,286047002.7,N
1699418255.1,286046999.8,N
1699418256.0,286046999.8,N
1699418275.8,286047000.1,N
1699418295.6,286047002.4,N
1699418315.5,286047002.0,N
1699418335.3,286046999.7,N
1699418355.2,286047002.3,N
1699418375.0,286047000.8,N
1699418375.9,286047000.8,N
1699418395.8,286046998.2,N
1699418415.6,286046998.1,N
1699418435.4,286047001.2,N
1699418455.3,286047000.6,N
1699418475.1,286046998.1,N
1699418495.9,286046998.2,N
1699418515.7,286046999.9,N
1699418535.6,286047002.0,N
1699418555.4,286047002.8,N
1699418575.2,286047000.2,N
1699418595.1,286047000.7,N
1699418596.0,286047000.7,N
1699418615.8,286047000.7,N
1699418635.6,286047000.3,N
1699418655.5,286046999.7,N
1699418675.3,286047000.9,N
1699418695.2,286046999.8,N
1699418715.9,286047001.9,N
1699418735.7,286047004.0,N
1699418755.6,286047001.5,N
1699418775.4,286047002.6,N
1699418795.3,286047001.4,N
1699418815.1,286047000.3,N
1699418816.0,286047000.3,N
1699418835.8,286046999.7,N
1699418855.7,286047002.7,N
1699418875.5,286046999.8,N
1699418895.3,286047000.7,N
1699418915.2,286047000.8,N
1699418935.0,286047000.5,N
1699418935.9,286047000.5,N
1699418955.8,286047000.4,N
1699418975.6,286047001.1,N
1699418995.4,286046999.7,N
1699419015.3,286047000.2,N
1699419035.1,286046998.6,N
1699419055.8,286046998.1,N
1699419075.7,286047000.7,N
1699419095.5,286047000.5,N
1699419115.4,286047002.8,N
1699419135.2,286047001.8,N
1699419155.0,286047003.9,Y
1699419155.9,286047003.9,P
1699419175.8,286047001.8,N
1699419195.6,286047001.5,N
1699419215.5,286047001.8,N
1699419235.3,286047001.8,N
1699419255.1,286047004.0,Y
1699419275.9,286047001.3,P
1699419295.7,286047002.2,P
1699419315.5,286046999.8,N
1699419335.4,286047000.9,N
1699419355.2,286047000.6,N
1699419375.1,286047000.3,N
1699419376.0,286047000.3,N
1699419395.8,286047000.6,N
1699419415.6,286046999.9,N
1699419435.5,286047002.2,N
1699419455.3,286047000.5,N
1699419475.1,286046998.4,N
1699419495.9,286046999.3,N
1699419515.7,286046999.5,N
1699419535.6,286046998.9,N
1699419555.4,286046998.8,N
1699419575.2,286046998.3,N
1699419595.1,286046998.4,N
1699419596.0,286046998.4,N
