#timestamp,LO_Frequency,Hit,StdDev 
1575403215.3,286046997.1,P
1575403235.1,286046997.4,N
1575403255.9,286046995.0,Y
1575403275.7,286046996.6,P
1575403295.6,286046999.2,N
1575403315.4,286046997.1,N
1575403335.2,286046997.1,N
1575403355.1,286046997.9,N
1575403356.0,286046997.9,N
1575403375.8,286046994.0,Y
1575403395.7,286046997.5,P
1575403415.5,286046996.2,P
1575403435.3,286046993.4,P
1575403455.2,286046994.0,Y
1575403475.0,286046994.9,P
1575403475.9,286046994.9,P
1575403495.8,286046995.8,P
1575403515.6,286046994.1,Y
1575403535.4,286046999.4,P
1575403555.3,286046999.2,N
1575403575.1,286046996.7,N
1575403595.9,286046997.5,N
1575403615.7,286046997.3,N
1575403635.5,286046997.1,N
1575403655.4,286046997.9,N
1575403675.2,286046999.2,N
1575403695.0,286046997.1,N
1575403695.9,286046997.1,N
1575403715.8,286046996.5,Y
1575403735.6,286046998.1,P
1575403755.5,286046998.2,P
1575403775.3,286047000.7,N
1575403795.1,286046998.4,N
1575403815.9,286046998.4,N
1575403835.7,286046998.5,N
1575403855.5,286046999.0,N
1575403875.4,286046996.6,Y
1575403895.2,286046998.3,P
1575403915.1,286046998.9,P
1575403916.0,286046998.9,P
1575403935.8,286046997.0,Y
1575403955.6,286047001.0,P
1575403975.5,286046998.6,N
1575403995.3,286046998.9,N
1575404015.2,286046998.9,N
1575404035.9,286046998.4,N
1575404055.7,286046998.8,N
1575404075.6,286046996.6,Y
1575404095.4,286046999.1,P
1575404115.2,286046998.3,P
1575404135.1,286046999.5,N
1575404136.0,286046999.5,N
1575404155.8,286046997.1,Y
1575404175.7,286046999.5,P
1575404195.5,286046997.4,P
1575404215.3,286046996.8,P
1575404235.2,286046996.8,N
1575404255.0,286046998.0,N
1575404255.9,286046998.0,N
1575404275.8,286046997.4,N
1575404295.6,286046994.9,Y
1575404315.4,286046999.3,P
1575404335.3,286046999.0,N
1575404355.1,286046999.5,N
1575404375.9,286046998.3,N
1575404395.7,286046998.3,N
1575404415.5,286046998.1,Y
1575404435.4,286046998.2,P
1575404455.2,286047001.0,P
1575404475.0,286047000.7,N
1575404475.9,286047000.7,N
1575404495.8,286046999.5,N
1575404545.6,286046999.5,E
1575404555.6,286046999.2,N
1575404575.4,286046999.4,P
1575404595.2,286046999.3,P
1575404615.1,286046999.1,Y
1575404616.0,286046999.1,P
1575404635.8,286046999.6,P
1575404655.7,286046996.6,P
1575404675.5,286046999.2,N
1575404695.3,286047000.8,N
1575404715.2,286046998.1,N
1575404735.0,286047000.6,N
1575404735.9,286047000.6,N
1575404755.8,286046998.1,N
1575404775.6,286047000.6,N
1575404795.4,286047000.9,N
1575404815.3,286047002.4,N
1575404835.1,286047001.5,N
1575404855.8,286047002.8,N
1575404875.7,286047002.4,N
1575404895.5,286047001.8,N
1575404915.4,286047004.0,N
1575404935.2,286047004.2,N
1575404955.0,286047005.3,N
1575404955.9,286047005.3,N
1575404975.8,286047005.4,N
1575404995.6,286047005.7,N
1575405015.4,286047005.1,N
1575405035.3,286047006.8,N
1575405055.1,286047007.4,N
1575405075.9,286047007.1,N
1575405095.7,286047004.9,N
1575405115.5,286047005.3,N
1575405135.4,286047001.4,N
1575405155.2,286047001.3,N
1575405175.1,286047002.9,N
1575405176.0,286047002.9,N
1575405195.8,286047005.2,N
1575405215.6,286047005.3,N
1575405235.5,286047005.8,N
1575405255.3,286047007.3,N
1575405275.1,286047004.9,N
1575405295.9,286047007.2,Y
1575405315.7,286047002.7,P
1575405335.6,286047001.4,N
1575405355.4,286047003.9,P
1575405375.2,286047001.9,N
1575405395.1,286047004.3,Y
1575405396.0,286047004.3,P
1575405415.8,286047000.6,N
1575405435.7,286046998.8,N
1575405455.5,286047001.1,N
1575405475.3,286046998.3,N
1575405495.2,286047000.8,N
1575405515.0,286047000.3,N
1575405515.9,286047000.3,N
1575405535.7,286047000.4,N
1575405555.6,286046998.1,N
1575405575.4,286047000.7,N
1575405595.3,286047000.9,N
1575405615.1,286046999.7,N
1575405635.8,286047001.3,N
1575405655.7,286047002.2,N
1575405675.5,286047001.9,N
1575405695.4,286047000.2,N
1575405715.2,286047002.1,N
1575405735.0,286047003.9,N
1575405735.9,286047003.9,N
1575405755.8,286047004.4,N
1575405775.6,286047001.4,N
1575405795.4,286047002.2,N
1575405815.3,286047004.3,N
1575405835.1,286047001.7,N
1575405855.9,286047002.5,N
1575405875.7,286047001.7,N
1575405895.5,286047004.3,N
1575405915.4,286046999.7,N
1575405935.2,286046999.9,N
1575405955.0,286047000.2,N
1575405955.9,286047000.2,N
1575405975.8,286047000.1,N
1575405995.6,286047001.0,N
1575406015.5,286047000.4,N
1575406035.3,286047000.9,N
1575406055.1,286047002.4,N
1575406075.9,286047002.3,N
1575406095.7,286047001.4,N
1575406115.5,286047001.3,N
1575406135.4,286046999.9,N
1575406155.2,286047000.3,N
1575406175.1,286047000.6,N
1575406176.0,286047000.6,N
1575406195.8,286047002.1,N
1575406215.6,286047000.2,N
1575406235.5,286047000.2,N
1575406255.3,286047001.5,N
1575406275.2,286047002.0,N
1575406295.9,286046999.7,N
1575406315.7,286047002.5,N
1575406335.6,286047000.1,N
1575406355.4,286047001.0,N
1575406375.2,286047001.5,N
1575406395.1,286047003.6,Y
1575406396.0,286047003.6,P
1575406415.8,286047002.3,N
1575406435.7,286047000.4,N
1575406455.5,286046998.8,N
1575406475.3,286046996.5,N
1575406495.2,286046998.5,N
1575406515.0,286047000.3,N
1575406515.9,286047000.3,N
1575406535.8,286046999.6,N
1575406555.6,286046998.9,N
1575406575.4,286047001.2,N
1575406595.3,286047000.8,N
1575406615.1,286046999.4,N
1575406635.8,286046998.9,N
1575406655.7,286047001.1,N
1575406675.5,286046999.9,N
1575406695.4,286047002.5,N
1575406715.2,286047001.9,N
1575406735.0,286047001.6,N
1575406735.9,286047001.6,N
1575406755.8,286047002.8,N
1575406775.6,286047002.2,N
1575406795.4,286046999.8,N
