#timestamp,LO_Frequency,Hit,StdDev 
1544882415.6,286047001.2,N
1544882435.5,286047000.5,N
1544882455.3,286047001.0,N
1544882475.1,286047001.1,N
1544882495.9,286047000.7,N
1544882515.7,286046999.0,N
1544882535.5,286046996.6,N
1544882555.4,286046996.7,N
1544882575.2,286046997.3,N
1544882595.0,286046998.6,N
1544882596.0,286046998.6,N
1544882615.8,286046999.4,N
1544882635.6,286046998.5,N
1544882655.5,286047000.6,N
1544882675.3,286047000.4,N
1544882695.1,286046998.2,N
1544882715.9,286047000.6,N
1544882735.7,286046998.5,N
1544882755.5,286047001.1,N
1544882775.4,286047001.6,N
1544882795.2,286047001.8,N
1544882815.1,286047002.4,N
1544882816.0,286047002.4,N
1544882835.8,286047000.2,N
1544882855.6,286047000.5,N
1544882875.5,286047000.7,N
1544882895.3,286046999.4,N
1544882915.2,286046996.8,N
1544882935.9,286046999.2,N
1544882955.7,286046998.6,N
1544882975.6,286046998.8,N
1544882995.4,286047000.6,N
1544883015.2,286047000.7,N
1544883035.1,286046999.1,N
1544883036.0,286046999.1,N
1544883055.8,286047001.2,N
1544883075.7,286046998.3,N
1544883095.5,286046998.6,N
1544883115.3,286046998.7,N
1544883135.2,286046998.4,N
1544883155.9,286046998.5,N
1544883175.7,286046998.7,N
1544883195.6,286046997.4,N
1544883215.4,286046999.3,N
1544883235.2,286046996.5,N
1544883255.1,286046998.5,N
1544883256.0,286046998.5,N
1544883275.8,286046999.3,N
1544883295.7,286046996.7,N
1544883315.5,286046996.5,N
1544883335.3,286046997.9,N
1544883355.2,286046997.7,N
1544883375.0,286046997.8,N
1544883375.9,286046997.8,N
1544883395.8,286046997.3,N
1544883415.6,286046997.2,N
1544883435.4,286046997.7,N
1544883455.3,286046999.4,N
1544883475.1,286046998.5,N
1544883495.8,286046998.1,N
1544883515.7,286046999.0,N
1544883535.5,286046999.6,N
1544883555.4,286046995.2,Y
1544883575.2,286046998.9,P
1544883595.0,286046998.1,P
1544883595.9,286046998.1,P
1544883615.8,286047000.6,N
1544883635.6,286046998.1,N
1544883655.4,286046999.8,N
1544883675.3,286046999.7,N
1544883695.1,286047002.1,N
1544883715.9,286047002.2,N
1544883735.7,286047002.1,N
1544883755.5,286047002.0,N
1544883775.4,286047000.4,N
1544883795.2,286047000.5,N
1544883815.0,286047001.2,N
1544883815.9,286047001.2,N
1544883835.8,286046998.5,N
1544883855.6,286046998.8,N
1544883875.5,286046998.3,N
1544883895.3,286046999.8,N
1544883915.1,286047000.1,N
1544883935.9,286046999.9,N
1544883955.7,286047000.3,N
1544883975.5,286046998.5,N
1544883995.4,286046998.8,N
1544884015.2,286046999.0,N
1544884035.1,286046999.3,N
1544884036.0,286046999.3,N
1544884055.8,286046996.6,N
1544884075.6,286046999.8,N
1544884095.5,286047002.3,N
1544884115.3,286047001.6,N
1544884135.1,286047002.5,N
1544884155.9,286046999.7,N
1544884175.7,286047002.3,N
1544884195.6,286047000.7,N
1544884215.4,286046998.5,N
1544884235.2,286046999.9,N
1544884255.1,286047001.1,N
1544884256.0,286047001.1,N
1544884275.8,286046998.5,N
1544884295.7,286046996.6,N
1544884315.5,286046996.8,N
1544884335.3,286046999.6,N
1544884355.2,286046996.8,N
1544884375.0,286046997.4,N
1544884375.9,286046997.4,N
1544884395.8,286046998.6,N
1544884415.6,286046996.8,N
1544884435.4,286046997.2,N
1544884455.3,286046996.5,N
1544884475.1,286046997.9,N
1544884495.8,286046995.4,N
1544884515.7,286046995.0,N
1544884535.5,286046995.2,N
1544884555.4,286046997.9,N
1544884575.2,286046997.0,N
1544884595.0,286046999.5,N
1544884595.9,286046999.5,N
1544884615.8,286047001.0,N
1544884635.6,286046996.9,N
1544884655.5,286046997.1,N
1544884675.3,286046996.9,N
1544884695.1,286046997.2,N
1544884715.9,286046996.8,N
1544884735.7,286047000.6,N
1544884755.5,286046998.1,N
1544884775.4,286046999.7,N
1544884795.2,286047001.1,N
1544884815.1,286046999.4,N
1544884816.0,286046999.4,N
1544884835.8,286046998.8,N
1544884855.6,286047001.2,N
1544884875.5,286046998.5,N
1544884895.3,286047000.6,N
1544884915.1,286047000.5,N
1544884935.9,286047002.6,N
1544884955.7,286047000.2,N
1544884975.5,286047002.8,N
1544884995.4,286047000.4,N
1544885015.2,286047000.0,N
1544885035.1,286047001.1,N
1544885036.0,286047001.1,N
1544885055.8,286047001.2,N
1544885075.6,286047000.6,N
1544885095.5,286047001.1,N
1544885115.3,286046998.8,N
1544885135.1,286047000.7,N
1544885155.9,286047003.7,N
1544885175.7,286047003.1,N
1544885195.6,286047003.7,N
1544885215.4,286047001.3,N
1544885235.2,286047004.1,N
1544885255.1,286047005.6,Y
1544885256.0,286047005.6,P
1544885275.8,286047003.9,N
1544885295.7,286047003.1,N
1544885315.5,286047005.3,N
1544885335.3,286047001.3,N
1544885355.2,286047003.8,N
1544885375.9,286047001.5,N
1544885395.7,286047002.0,N
1544885415.6,286047002.3,N
1544885435.4,286047001.0,N
1544885455.2,286046999.8,N
1544885475.1,286047002.5,N
1544885476.0,286047002.5,N
1544885495.8,286047004.2,N
1544885515.7,286047005.4,Y
1544885535.5,286047001.4,P
1544885555.3,286047000.1,N
1544885575.2,286046999.4,N
1544885595.0,286046998.0,N
1544885595.9,286046998.0,N
1544885615.8,286046993.3,Y
1544885635.6,286046995.9,P
1544885655.4,286046993.8,P
1544885675.3,286046994.0,N
1544885695.1,286046996.2,N
1544885715.8,286046993.6,N
1544885735.7,286046994.6,N
1544885755.5,286046991.8,Y
1544885775.4,286046998.6,P
1544885795.2,286046999.0,N
1544885815.0,286047001.0,N
1544885815.9,286047001.0,N
1544885835.8,286047001.7,N
1544885855.6,286047001.9,N
1544885875.4,286047002.4,N
1544885895.3,286047003.9,N
1544885915.1,286047001.4,N
1544885935.9,286047002.8,N
1544885955.7,286047002.0,N
1544885975.5,286047003.7,N
1544885995.4,286047001.4,N
