#timestamp,LO_Frequency,Hit,StdDev 
1606309215.6,286046999.0,N
1606309235.4,286046997.0,N
1606309255.2,286046999.3,N
1606309275.1,286046998.9,N
1606309276.0,286046998.9,N
1606309295.8,286047002.4,N
1606309315.6,286047000.9,N
1606309335.5,286046998.1,N
1606309355.3,286047001.0,N
1606309375.2,286047001.0,N
1606309395.9,286047000.8,N
1606309415.7,286046997.1,N
1606309435.6,286046997.8,N
1606309455.4,286046997.1,N
1606309475.2,286046998.0,N
1606309495.1,286046997.2,N
1606309496.0,286046997.2,N
1606309515.8,286046995.1,N
1606309535.7,286046995.2,N
1606309555.5,286046997.9,N
1606309575.3,286046997.8,N
1606309595.2,286046997.9,N
1606309615.9,286046999.2,N
1606309635.7,286046999.2,N
1606309655.6,286046997.0,N
1606309675.4,286046997.5,N
1606309695.3,286046999.5,N
1606309715.1,286046999.6,N
1606309716.0,286046999.6,N
1606309735.8,286046995.1,N
1606309755.7,286046998.0,N
1606309775.5,286046995.2,N
1606309795.3,286046994.9,N
1606309815.2,286046995.0,N
1606309835.0,286046996.5,N
1606309835.9,286046996.5,N
1606309855.8,286046999.5,N
1606309875.6,286046997.8,N
1606309895.4,286046995.1,N
1606309915.3,286046996.7,N
1606309935.1,286046995.8,N
1606309955.9,286046995.4,Y
1606309975.7,286046999.2,P
1606309995.5,286046994.9,P
1606310015.4,286046997.9,N
1606310035.2,286046997.0,N
1606310055.0,286046997.5,N
1606310055.9,286046997.5,N
1606310075.8,286046997.5,N
1606310095.6,286046998.0,N
1606310115.5,286046993.7,Y
1606310135.3,286046996.6,P
1606310155.1,286046997.0,P
1606310175.9,286046997.0,P
1606310195.7,286046999.2,N
1606310215.5,286046998.9,N
1606310235.4,286046998.6,N
1606310255.2,286046998.8,N
1606310275.0,286047000.1,N
1606310276.0,286047000.1,N
1606310295.8,286047000.7,N
1606310315.6,286047000.5,N
1606310335.5,286046998.3,N
1606310355.3,286046999.2,N
1606310375.1,286046996.9,N
1606310395.9,286047000.9,N
1606310415.7,286046999.9,N
1606310435.5,286047001.3,N
1606310455.4,286047002.5,N
1606310475.2,286047001.9,N
1606310495.1,286047000.2,N
1606310496.0,286047000.2,N
1606310515.8,286047002.6,N
1606310535.6,286047000.9,N
1606310555.5,286047004.3,N
1606310575.3,286047003.0,N
1606310595.2,286047005.2,N
1606310615.9,286047005.5,N
1606310635.7,286047003.9,N
1606310655.6,286047001.4,N
1606310675.4,286047003.6,N
1606310695.2,286047001.5,N
1606310715.1,286047002.6,N
1606310716.0,286047002.6,N
1606310735.8,286047002.7,N
1606310755.7,286047000.1,N
1606310775.5,286046999.8,N
1606310795.3,286047000.4,N
1606310815.2,286047000.2,N
1606310835.9,286047002.5,N
1606310855.7,286047002.8,N
1606310875.6,286047001.0,N
1606310895.4,286047001.1,N
1606310915.2,286046999.9,N
1606310935.1,286046999.8,N
1606310936.0,286046999.8,N
1606310955.8,286047002.7,N
1606310975.7,286047002.1,N
1606310995.5,286047004.4,N
1606311015.3,286047002.4,N
1606311035.2,286047002.8,N
1606311055.0,286047001.6,N
1606311055.9,286047001.6,N
1606311075.7,286047003.6,N
1606311095.6,286047003.8,N
1606311115.4,286047000.1,N
1606311135.3,286047002.4,N
1606311155.1,286047000.4,N
1606311156.0,286047000.4,N
1606311175.8,286046998.7,N
1606311195.7,286047001.1,N
1606311215.5,286046999.0,N
1606311235.3,286046999.9,N
1606311255.2,286047002.1,N
1606311275.0,286047000.0,N
1606311275.9,286047000.0,N
1606311295.8,286047000.2,N
1606311315.6,286047001.7,N
1606311335.4,286047001.5,N
1606311355.3,286047002.3,N
1606311375.1,286047003.3,N
1606311395.8,286047003.0,N
1606311415.7,286047003.3,N
1606311435.5,286047004.3,N
1606311455.4,286047002.9,N
1606311475.2,286047004.6,N
1606311495.0,286047005.6,Y
1606311495.9,286047005.6,P
1606311515.8,286047004.0,N
1606311535.6,286047004.3,N
1606311555.4,286047003.3,N
1606311575.3,286047003.9,Y
1606311595.1,286047000.2,P
1606311615.9,286047001.0,N
1606311635.7,286046998.5,N
1606311655.5,286047000.8,N
1606311675.4,286046997.0,N
1606311695.2,286046997.0,N
1606311715.0,286046997.2,N
1606311716.0,286046997.2,N
1606311735.8,286046997.5,N
1606311755.6,286046997.5,N
1606311775.5,286046995.0,N
1606311795.3,286046995.8,N
1606311815.1,286046995.2,N
1606311835.9,286046995.3,N
1606311855.7,286046997.7,N
1606311875.5,286046997.1,N
1606311895.4,286046997.4,N
1606311915.2,286046997.8,N
1606311935.1,286046995.0,N
1606311936.0,286046995.0,N
1606311955.8,286046993.8,N
1606311975.6,286046994.1,N
1606311995.5,286046992.0,Y
1606312015.3,286046998.0,P
1606312035.1,286046997.7,P
1606312055.9,286046997.2,P
1606312075.7,286046998.8,Y
1606312095.6,286047002.7,P
1606312115.4,286047002.8,N
1606312135.2,286047002.5,N
1606312155.1,286047001.5,N
1606312156.0,286047001.5,N
1606312175.8,286047003.1,N
1606312195.7,286047004.0,N
1606312215.5,286047003.8,N
1606312235.3,286047004.3,N
1606312255.2,286047001.7,N
1606312275.9,286047002.5,N
1606312295.7,286047002.8,N
1606312315.6,286047000.1,N
1606312335.4,286047000.0,N
1606312355.2,286047000.6,N
1606312375.1,286047002.6,N
1606312376.0,286047002.6,N
1606312395.8,286047004.2,N
1606312415.7,286047004.1,N
1606312435.5,286047003.8,N
1606312455.3,286047003.0,N
1606312475.2,286047003.7,N
1606312495.0,286047005.5,Y
1606312495.9,286047005.5,P
1606312515.8,286047001.3,N
1606312535.6,286047002.3,N
1606312555.4,286047002.3,N
1606312575.3,286047002.8,N
1606312595.1,286047000.4,N
1606312615.8,286047000.0,N
1606312635.7,286047000.4,N
1606312655.5,286046999.7,N
1606312675.3,286047001.5,N
1606312695.2,286047001.4,N
1606312715.0,286047002.6,N
1606312715.9,286047002.6,N
1606312735.8,286047004.3,N
1606312755.6,286047001.3,N
1606312775.4,286047001.7,N
1606312795.3,286047001.3,N
