#timestamp,LO_Frequency,Hit 
1504400415.6,286046995.0,N
1504400435.4,286046999.2,N
1504400455.2,286046997.0,N
1504400475.1,286046993.9,N
1504400476.0,286046993.9,N
1504400495.8,286046995.7,N
1504400515.6,286046990.3,N
1504400535.5,286046992.9,N
1504400555.3,286046994.6,N
1504400575.1,286046993.2,N
1504400595.9,286046993.2,N
1504400615.7,286046995.3,N
1504400635.5,286047000.7,N
1504400655.4,286046998.8,N
1504400675.2,286046996.9,N
1504400695.0,286046997.1,N
1504400695.9,286046997.1,N
1504400715.7,286046995.4,N
1504400735.6,286046987.8,N
1504400755.4,286046986.8,N
1504400775.2,286046984.2,N
1504400795.1,286046983.5,N
1504400796.0,286046983.5,N
1504400815.8,286046977.5,P
1504400835.7,286046981.9,N
1504400855.5,286046981.7,N
1504400875.3,286046979.7,P
1504400895.2,286046994.2,N
1504400915.9,286046995.8,N
1504400935.7,286046991.8,N
1504400955.6,286046988.5,N
1504400975.4,286046989.1,N
1504400995.2,286046989.8,N
1504401015.0,286046990.9,N
1504401016.0,286046990.9,N
1504401035.8,286046991.2,N
1504401055.6,286046989.3,N
1504401075.4,286046989.1,N
1504401095.3,286046994.7,N
1504401115.1,286046996.2,N
1504401135.8,286046993.6,N
1504401155.7,286046988.5,N
1504401175.5,286046991.1,N
1504401195.3,286046994.3,N
1504401215.2,286046995.0,N
1504401235.9,286046998.0,N
1504401255.7,286046993.7,N
1504401275.6,286046993.2,N
1504401295.4,286046987.3,P
1504401315.2,286046993.7,P
1504401335.1,286046995.2,N
1504401336.0,286046995.2,N
1504401355.8,286046995.8,N
1504401375.6,286046995.0,N
1504401395.5,286046994.9,N
1504401415.3,286046999.1,N
1504401435.1,286046999.9,N
1504401455.9,286046999.8,N
1504401475.7,286047002.4,N
1504401495.5,286047001.5,N
1504401515.4,286047001.5,N
1504401535.2,286046993.3,N
1504401555.0,286046992.5,N
1504401555.9,286046992.5,N
1504401575.7,286046995.8,N
1504401595.6,286047000.7,N
1504401615.4,286047000.7,N
1504401635.2,286047002.2,N
1504401655.1,286047007.5,N
1504401656.0,286047007.5,N
1504401675.8,286047011.4,N
1504401695.6,286047011.8,N
1504401715.5,286047014.0,N
1504401735.3,286047013.6,N
1504401755.1,286047011.7,N
1504401775.9,286047013.1,N
1504401795.7,286047018.8,N
1504401815.5,286047019.3,N
1504401835.4,286047019.3,N
1504401855.2,286047020.9,N
1504401875.0,286047025.0,N
1504401875.9,286047025.0,N
1504401895.8,286047025.8,N
1504401915.6,286047025.0,N
1504401935.4,286047021.7,N
1504401955.2,286047019.2,N
1504401975.1,286047023.2,N
1504401976.0,286047023.2,N
1504401995.8,286047023.5,N
1504402015.6,286047020.1,N
1504402035.5,286047021.3,N
1504402055.3,286047021.4,N
1504402075.1,286047020.2,N
1504402095.9,286047021.4,N
1504402115.7,286047025.1,P
1504402135.5,286047011.8,N
1504402155.4,286047011.0,N
1504402175.2,286047011.6,N
1504402195.0,286047011.6,N
1504402195.9,286047011.6,N
1504402215.8,286047007.8,N
1504402235.6,286047012.0,N
1504402255.4,286047009.3,N
1504402275.3,286047012.0,N
1504402295.1,286047009.3,N
1504402315.8,286047010.1,N
1504402335.7,286047009.6,N
1504402355.5,286047011.8,N
1504402375.3,286047009.6,N
1504402395.2,286047008.2,N
1504402415.9,286047010.6,N
1504402435.7,286047010.7,N
1504402455.6,286047011.8,P
1504402475.4,286046999.8,N
1504402495.2,286047000.3,N
1504402515.1,286047001.1,N
1504402516.0,286047001.1,N
1504402535.8,286046997.8,N
1504402555.6,286046997.7,N
1504402575.5,286046997.5,N
1504402595.3,286046999.2,N
1504402615.1,286046998.0,N
1504402635.9,286046999.2,N
1504402655.7,286047002.2,N
1504402675.5,286047004.1,N
1504402695.3,286047001.4,N
1504402715.2,286047000.1,N
1504402735.0,286046993.4,N
1504402735.9,286046993.4,N
1504402755.7,286046985.9,N
1504402775.6,286046980.7,P
1504402795.4,286046979.3,N
1504402815.3,286046981.5,N
1504402835.1,286046981.6,N
1504402836.0,286046981.6,N
1504402855.8,286046981.6,N
1504402875.7,286046977.4,P
1504402895.5,286046996.1,N
1504402915.3,286047000.8,N
1504402935.2,286046998.9,N
1504402955.9,286046992.1,N
1504402975.7,286046989.0,N
1504402995.6,286046991.0,N
1504403015.4,286046994.7,N
1504403035.2,286046994.5,N
1504403055.0,286046991.9,N
1504403056.0,286046991.9,N
1504403075.8,286046990.3,N
1504403095.6,286046990.3,N
1504403115.4,286046991.6,N
1504403135.3,286046989.3,N
1504403155.1,286046988.5,N
1504403175.8,286046987.2,N
1504403195.7,286046986.4,N
1504403215.5,286046983.2,P
1504403235.3,286046990.3,N
1504403255.2,286046991.9,N
1504403275.9,286046990.6,N
1504403295.7,286046996.3,N
1504403315.6,286046997.1,N
1504403335.4,286047000.6,N
1504403355.2,286046999.0,N
1504403375.1,286046996.6,N
1504403376.0,286046996.6,N
1504403395.8,286046997.9,N
1504403415.6,286046999.3,N
1504403435.5,286046998.9,N
1504403455.3,286047000.1,N
1504403475.1,286047000.4,N
1504403495.8,286046996.6,N
1504403515.7,286046994.9,N
1504403535.5,286046994.0,N
1504403555.3,286046996.2,N
1504403575.2,286046997.4,N
1504403595.0,286047005.8,N
1504403595.9,286047005.8,N
1504403615.7,286047012.0,N
1504403635.6,286047015.2,N
1504403655.4,286047017.6,N
1504403675.2,286047021.3,N
1504403695.1,286047019.8,N
1504403696.0,286047019.8,N
1504403715.8,286047020.6,N
1504403735.6,286047018.9,N
1504403755.5,286047020.9,N
1504403775.3,286047023.4,N
1504403795.1,286047024.8,N
1504403815.9,286047026.6,N
1504403835.7,286047028.1,N
1504403855.5,286047024.3,N
1504403875.4,286047023.5,N
1504403895.2,286047020.5,N
1504403915.0,286047023.5,N
1504403915.9,286047023.5,N
1504403935.8,286047018.2,N
1504403955.6,286047018.5,N
1504403975.4,286047020.9,N
1504403995.2,286047022.0,N
