#timestamp,LO_Frequency,Hit,StdDev 
1708102815.1,286047000.1,N
1708102816.0,286047000.1,N
1708102835.8,286047001.3,N
1708102855.7,286047003.6,Y
1708102875.5,286047001.6,P
1708102895.4,286047002.1,P
1708102915.2,286047002.5,P
1708102935.0,286046999.8,N
1708102935.9,286046999.8,N
1708102955.8,286046999.9,N
1708102975.6,286047000.8,N
1708102995.4,286047000.6,N
1708103015.3,286047000.3,N
1708103035.1,286047000.2,N
1708103055.9,286047000.1,N
1708103075.7,286047000.8,N
1708103095.5,286047000.8,N
1708103115.4,286047000.7,N
1708103135.2,286047000.8,N
1708103155.0,286047000.3,N
1708103175.0,286046999.9,N
1708103175.9,286046999.9,N
1708103195.8,286047002.8,Y
1708103215.4,286047001.0,P
1708103235.3,286047001.2,P
1708103255.1,286046998.2,P
1708103275.8,286047000.7,N
1708103295.7,286047001.2,N
1708103315.5,286046998.4,N
1708103335.4,286046998.9,N
1708103355.2,286046997.1,N
1708103375.0,286046995.5,Y
1708103375.9,286046995.5,P
1708103395.8,286046997.4,N
1708103415.6,286046996.5,N
1708103435.4,286046999.3,N
1708103455.3,286046998.5,N
1708103475.1,286047001.2,N
1708103495.9,286046999.9,N
1708103515.7,286047001.9,N
1708103535.5,286047001.4,N
1708103555.4,286046998.3,N
1708103575.2,286046998.6,N
1708103595.0,286046999.0,N
1708103596.0,286046999.0,N
1708103615.8,286046998.2,N
1708103635.6,286047001.2,N
1708103655.5,286046998.1,N
1708103675.3,286047002.6,N
1708103695.1,286047002.2,N
1708103715.9,286047004.3,N
1708103735.7,286047000.5,N
1708103755.5,286047001.6,N
1708103775.4,286047001.9,N
1708103795.2,286046999.8,N
1708103815.1,286047001.6,N
1708103816.0,286047001.6,N
1708103835.8,286047001.6,N
1708103855.6,286046999.8,N
1708103875.5,286047000.1,N
1708103895.3,286047002.0,N
1708103915.1,286046999.7,N
1708103935.9,286047004.3,N
1708103955.7,286047003.6,N
1708103975.5,286047003.6,N
1708103995.4,286047001.7,N
1708104015.2,286047003.2,N
1708104035.1,286047003.9,N
1708104036.0,286047003.9,N
1708104055.8,286047005.1,N
1708104075.6,286047005.9,N
1708104095.5,286047004.8,N
1708104115.3,286047003.0,N
1708104135.1,286047003.0,N
1708104155.9,286047005.3,N
1708104175.7,286047005.5,N
1708104195.6,286047001.3,N
1708104215.4,286047004.0,N
1708104235.2,286047001.6,N
1708104255.1,286047003.9,N
1708104256.0,286047003.9,N
1708104275.8,286047005.8,Y
1708104295.6,286047002.3,P
1708104315.5,286047000.1,N
1708104335.3,286047000.4,N
1708104355.2,286047000.4,N
1708104375.9,286047000.9,N
1708104395.7,286047000.5,N
1708104415.6,286047000.8,N
1708104435.5,286047000.4,N
1708104455.3,286047000.7,N
1708104475.2,286047000.7,N
1708104495.9,286047000.4,N
1708104515.7,286046999.9,N
1708104535.6,286047000.2,N
1708104555.4,286047000.6,N
1708104575.2,286047000.0,N
1708104595.1,286047000.9,N
1708104596.0,286047000.9,N
1708104615.8,286047000.5,N
1708104635.7,286047000.4,N
1708104655.5,286047003.9,Y
1708104675.3,286047002.4,P
1708104695.2,286047002.4,N
1708104715.0,286047002.5,P
1708104715.9,286047002.5,Y
1708104735.8,286047000.6,P
1708104755.6,286046996.5,P
1708104775.4,286046997.7,N
1708104795.3,286046996.5,N
1708104815.1,286046999.2,N
1708104835.8,286046998.8,N
1708104855.7,286046999.0,N
1708104875.5,286046999.1,N
1708104895.3,286046998.9,N
1708104915.2,286046998.1,N
1708104935.0,286046997.7,N
1708104935.9,286046997.7,N
1708104955.8,286046996.7,N
1708104975.6,286046996.6,N
1708104995.4,286046996.8,N
1708105015.5,286046996.6,N
1708105035.3,286046998.7,N
1708105055.1,286047000.9,N
1708105075.9,286047002.4,N
1708105095.7,286047000.2,N
1708105115.5,286046999.8,N
1708105135.4,286047001.0,N
1708105155.2,286047001.0,N
1708105175.0,286047001.2,N
1708105195.1,286047002.6,N
1708105215.8,286047001.6,N
1708105235.7,286047001.5,N
1708105255.5,286047002.0,N
1708105275.4,286047002.4,N
1708105295.2,286047000.6,N
1708105315.0,286047000.2,N
1708105335.9,286047000.0,N
1708105355.7,286046998.1,N
1708105375.6,286046998.1,N
1708105395.4,286046998.9,N
1708105415.2,286046998.2,N
1708105435.1,286047000.6,N
1708105436.0,286047000.6,N
1708105455.8,286046998.7,N
1708105475.7,286047000.7,N
1708105495.5,286046998.6,N
1708105515.3,286047002.5,N
1708105535.2,286046999.8,N
1708105555.0,286046999.9,N
1708105555.9,286046999.9,N
1708105575.7,286047000.0,N
1708105595.6,286046998.1,N
1708105615.4,286047000.9,N
1708105635.5,286047002.4,N
1708105655.3,286047001.5,N
1708105675.2,286047000.3,N
1708105695.0,286046998.6,N
1708105695.9,286046998.6,N
1708105715.8,286047000.6,N
1708105735.6,286046996.5,N
1708105755.4,286046998.9,N
1708105775.3,286046999.5,N
1708105795.1,286046998.4,N
1708105815.9,286046999.1,N
1708105835.7,286047000.0,N
1708105855.5,286047000.8,N
1708105875.4,286047002.5,N
1708105895.2,286047002.5,N
1708105915.0,286047002.8,N
1708105915.9,286047002.8,N
1708105935.9,286047001.0,N
1708105955.7,286047000.0,N
1708105975.6,286047000.6,N
1708105995.4,286047000.8,N
1708106015.2,286046998.2,N
1708106035.2,286046998.7,N
1708106055.0,286046998.3,N
1708106055.9,286046998.3,N
1708106075.8,286047002.4,N
1708106095.6,286047000.3,N
1708106115.4,286047001.6,N
1708106135.3,286047003.9,N
1708106155.1,286047002.0,N
1708106175.8,286047002.4,N
1708106195.7,286047002.5,N
1708106215.5,286046999.7,N
1708106235.3,286047000.3,N
1708106255.2,286047000.8,N
1708106275.0,286046999.9,N
1708106275.9,286046999.9,N
1708106295.8,286047000.2,N
1708106315.6,286047002.6,N
1708106335.4,286047000.0,N
1708106355.3,286046998.1,N
1708106375.1,286046998.6,N
1708106395.8,286047000.3,N
