#timestamp,LO_Frequency,Hit,StdDev 
1601128815.8,286046989.1,N
1601128835.7,286046992.9,N
1601128855.5,286046998.0,N
1601128875.3,286046996.5,N
1601128895.2,286046997.6,N
1601128915.0,286046999.1,N
1601128915.9,286046999.1,N
1601128935.8,286047002.3,N
1601128955.6,286047003.7,N
1601128975.4,286047004.0,N
1601128995.3,286047002.2,N
1601129015.1,286047001.0,N
1601129035.8,286047000.8,N
1601129055.7,286047000.1,N
1601129075.5,286047002.0,N
1601129095.4,286047007.9,N
1601129115.2,286047001.3,N
1601129135.0,286047000.0,N
1601129135.9,286047000.0,N
1601129155.8,286047004.2,N
1601129175.6,286047004.5,N
1601129195.4,286047006.3,N
1601129215.3,286047012.2,N
1601129235.1,286047008.4,N
1601129255.9,286047005.0,N
1601129275.7,286047010.2,N
1601129295.5,286047007.8,N
1601129315.4,286047012.0,N
1601129335.2,286047012.7,N
1601129355.0,286047013.2,N
1601129356.0,286047013.2,N
1601129375.8,286047013.2,N
1601129395.6,286047006.8,N
1601129415.5,286047007.9,N
1601129435.3,286047011.4,N
1601129455.1,286047011.3,N
1601129475.9,286047010.1,N
1601129495.7,286047010.9,N
1601129515.6,286047014.7,Y
1601129535.4,286047008.8,P
1601129555.2,286047006.6,P
1601129575.1,286047008.0,P
1601129576.0,286047008.0,Y
1601129595.8,286046998.6,P
1601129615.7,286046995.1,N
1601129635.5,286046997.6,N
1601129655.3,286046999.0,N
1601129675.2,286047002.8,N
1601129695.9,286046998.1,N
1601129715.7,286047002.2,N
1601129735.6,286047000.1,N
1601129755.4,286047002.4,N
1601129775.3,286047000.0,N
1601129795.1,286047001.7,N
1601129796.0,286047001.7,N
1601129815.8,286047003.2,N
1601129835.7,286047001.9,N
1601129855.5,286047001.0,N
1601129875.3,286047001.6,N
1601129895.2,286047003.8,N
1601129915.0,286047002.3,N
1601129915.9,286047002.3,N
1601129935.8,286047002.6,N
1601129955.6,286047003.1,N
1601129975.4,286047001.6,N
1601129995.3,286046998.8,N
1601130015.1,286046998.1,N
1601130035.8,286046997.4,N
1601130055.7,286047001.6,N
1601130075.5,286047001.9,N
1601130095.4,286047004.2,N
1601130115.2,286046998.6,N
1601130135.0,286047002.7,N
1601130135.9,286047002.7,N
1601130155.8,286046995.1,N
1601130175.6,286046992.9,Y
1601130195.5,286046995.3,P
1601130215.3,286046996.7,N
1601130235.1,286046996.6,N
1601130255.9,286046998.9,N
1601130275.7,286046995.0,N
1601130295.5,286046996.8,N
1601130315.4,286046998.7,N
1601130335.2,286047000.4,N
1601130355.1,286047001.8,N
1601130356.0,286047001.8,N
1601130375.8,286047007.2,N
1601130395.6,286047010.5,Y
1601130415.5,286047009.9,P
1601130435.3,286047010.8,N
1601130455.1,286047009.6,N
1601130475.9,286047009.7,N
1601130495.7,286047010.2,N
1601130515.6,286047007.7,N
1601130535.4,286047006.5,N
1601130555.2,286047008.7,N
1601130575.1,286047007.0,N
1601130576.0,286047007.0,N
1601130595.8,286047003.8,N
1601130615.7,286047007.4,N
1601130635.5,286047009.2,Y
1601130655.3,286047011.9,P
1601130675.2,286046993.5,N
1601130695.0,286046992.0,N
1601130695.9,286046992.0,N
1601130715.7,286046994.6,N
1601130735.6,286046991.8,N
1601130755.4,286046993.5,N
1601130775.3,286046995.6,N
1601130795.1,286046996.3,N
1601130796.0,286046996.3,N
1601130815.8,286046996.5,N
1601130835.7,286047002.7,N
1601130855.5,286047004.0,N
1601130875.3,286047002.2,N
1601130895.2,286047004.4,N
1601130915.0,286047002.5,N
1601130915.9,286047002.5,N
1601130935.8,286047002.0,N
1601130955.6,286047001.5,N
1601130975.4,286047001.4,N
1601130995.3,286047004.4,N
1601131015.1,286047002.2,N
1601131035.9,286046999.7,N
1601131055.7,286047002.5,N
1601131075.5,286047003.9,N
1601131095.4,286047004.2,N
1601131115.2,286047007.4,N
1601131135.0,286047004.9,N
1601131135.9,286047004.9,N
1601131155.8,286047004.0,N
1601131175.6,286047002.6,N
1601131195.5,286047001.5,N
1601131215.3,286047005.2,N
1601131235.1,286047004.4,N
1601131255.9,286047000.4,N
1601131275.7,286047003.1,N
1601131295.5,286047006.9,N
1601131315.4,286047004.8,N
1601131335.2,286047007.8,N
1601131355.1,286047008.8,Y
1601131356.0,286047008.8,P
1601131375.8,286047004.7,N
1601131395.6,286047005.9,N
1601131415.5,286047004.1,N
1601131435.3,286047003.5,N
1601131455.2,286047006.3,Y
1601131475.9,286047006.8,P
1601131495.7,286047007.4,P
1601131515.6,286047009.0,P
1601131535.4,286047009.2,Y
1601131555.3,286047003.2,P
1601131575.1,286047004.2,N
1601131576.0,286047004.2,N
1601131595.8,286047004.7,Y
1601131615.7,286047000.5,P
1601131635.5,286046997.0,N
1601131655.4,286046995.9,N
1601131675.2,286046995.4,N
1601131695.0,286046995.3,N
1601131695.9,286046995.3,N
1601131715.8,286046992.0,N
1601131735.6,286046991.2,N
1601131755.5,286046986.3,Y
1601131775.3,286046993.9,P
1601131795.1,286046995.3,P
1601131815.9,286047000.6,N
1601131835.7,286047000.6,N
1601131855.5,286046999.3,N
1601131875.4,286046997.2,N
1601131895.2,286046996.9,N
1601131915.1,286046997.8,N
1601131916.0,286046997.8,N
1601131935.8,286046997.1,N
1601131955.6,286046995.5,N
1601131975.5,286046997.2,N
1601131995.3,286046999.4,N
1601132015.2,286046997.3,N
1601132035.9,286047000.6,N
1601132055.7,286047002.0,N
1601132075.6,286047005.8,N
1601132095.4,286047001.3,N
1601132115.2,286047004.0,N
1601132135.1,286047000.7,N
1601132136.0,286047000.7,N
1601132155.8,286047001.8,N
1601132175.7,286047006.6,N
1601132195.5,286047007.5,N
1601132215.3,286047001.3,N
1601132235.2,286047002.0,N
1601132255.0,286047004.0,N
1601132255.9,286047004.0,N
1601132275.8,286047004.2,N
1601132295.6,286047000.7,N
1601132315.4,286047001.9,N
1601132335.3,286047005.3,N
1601132355.1,286047003.8,N
1601132375.8,286047002.9,N
1601132395.7,286047003.9,N
