#timestamp,LO_Frequency,Hit,StdDev 
1608354015.4,286047002.7,N
1608354035.2,286047003.9,P
1608354055.1,286047002.0,N
1608354056.0,286047002.0,N
1608354075.8,286047002.1,N
1608354095.6,286047002.0,N
1608354115.5,286047001.6,N
1608354135.3,286047001.9,N
1608354155.1,286047002.6,Y
1608354175.9,286046998.5,P
1608354195.7,286047000.8,N
1608354215.5,286046999.7,N
1608354235.4,286047002.4,N
1608354255.2,286047002.1,N
1608354275.0,286047001.4,N
1608354275.9,286047001.4,N
1608354295.8,286047001.8,N
1608354315.6,286047004.2,Y
1608354335.4,286047001.4,P
1608354355.3,286047005.9,P
1608354375.1,286047003.1,N
1608354395.8,286047003.2,N
1608354415.7,286047003.4,N
1608354435.5,286047003.5,N
1608354455.3,286047005.8,Y
1608354475.2,286047001.9,P
1608354495.0,286047003.9,P
1608354495.9,286047003.9,P
1608354515.8,286047004.4,Y
1608354535.6,286046998.1,P
1608354555.4,286046999.1,N
1608354575.3,286047000.9,N
1608354595.1,286046999.9,N
1608354596.0,286046999.9,N
1608354615.8,286047001.5,N
1608354635.7,286047002.8,N
1608354655.5,286047002.5,N
1608354675.3,286047001.5,N
1608354695.1,286047004.0,N
1608354715.9,286047003.8,N
1608354735.7,286047005.6,Y
1608354755.6,286047001.5,P
1608354775.4,286047003.7,P
1608354795.2,286047003.7,P
1608354815.1,286047003.3,N
1608354816.0,286047003.3,Y
1608354835.8,286047002.1,P
1608354855.6,286047001.4,P
1608354875.5,286047002.6,P
1608354895.3,286047001.8,Y
1608354915.1,286046998.8,P
1608354935.9,286047000.3,N
1608354955.7,286047000.2,N
1608354975.5,286047002.2,N
1608354995.4,286047001.3,N
1608355015.2,286047001.3,N
1608355035.0,286047003.9,Y
1608355035.9,286047003.9,P
1608355055.8,286047004.4,N
1608355075.6,286047003.5,N
1608355095.4,286047003.6,N
1608355115.3,286047005.6,Y
1608355135.1,286047000.2,P
1608355155.8,286047001.2,N
1608355175.7,286047000.6,N
1608355195.5,286047001.4,N
1608355215.3,286047003.6,Y
1608355235.2,286047000.1,P
1608355255.0,286047002.0,P
1608355255.9,286047002.0,N
1608355275.7,286047004.3,Y
1608355295.6,286047001.7,P
1608355315.4,286047004.4,P
1608355335.2,286047002.9,N
1608355355.1,286047003.4,N
1608355356.0,286047003.4,Y
1608355375.8,286047001.4,P
1608355395.6,286047004.1,P
1608355415.5,286047003.7,P
1608355435.3,286047003.6,Y
1608355455.1,286047001.0,P
1608355475.9,286047000.4,N
1608355495.7,286047000.4,N
1608355515.5,286047000.2,N
1608355535.4,286047000.6,N
1608355555.2,286047002.2,N
1608355575.1,286047003.8,Y
1608355576.0,286047003.8,P
1608355595.8,286047001.6,N
1608355615.6,286047002.5,N
1608355635.5,286047002.0,N
1608355655.3,286047001.8,N
1608355675.1,286047001.8,N
1608355695.9,286047003.5,Y
1608355715.7,286047002.2,P
1608355735.5,286047001.5,P
1608355755.4,286047004.4,P
1608355775.2,286047003.4,Y
1608355795.0,286046999.9,P
1608355795.9,286046999.9,N
1608355815.8,286046998.6,N
1608355835.6,286046999.3,N
1608355855.4,286046999.2,N
1608355875.3,286046998.5,N
1608355895.1,286046999.3,N
1608355896.0,286046999.3,N
1608355915.8,286046998.5,N
1608355935.7,286046999.8,N
1608355955.5,286047000.0,N
1608355975.3,286047001.8,N
1608355995.2,286047004.3,Y
1608356015.9,286047003.5,P
1608356035.7,286047003.7,N
1608356055.6,286047004.4,N
1608356075.4,286047004.1,N
1608356095.2,286047003.2,N
1608356115.1,286047004.2,N
1608356116.0,286047004.2,N
1608356135.8,286047004.2,N
1608356155.6,286047004.0,N
1608356175.5,286047003.2,N
1608356195.3,286047003.2,N
1608356215.1,286047004.0,Y
1608356235.9,286046996.9,P
1608356255.7,286046998.9,N
1608356275.5,286046996.9,N
1608356295.4,286046999.1,N
1608356315.2,286047001.1,N
1608356335.0,286047001.0,N
1608356335.9,286047001.0,N
1608356355.8,286046999.2,N
1608356375.6,286046999.4,N
1608356395.4,286046998.8,N
1608356415.3,286046999.1,N
1608356435.1,286046999.0,N
1608356455.8,286046996.9,N
1608356475.7,286047000.9,N
1608356495.5,286046999.0,N
1608356515.3,286047000.1,N
1608356535.2,286047001.2,N
1608356555.9,286047000.7,N
1608356575.7,286046998.7,N
1608356595.6,286046998.8,N
1608356615.4,286046998.4,N
1608356635.2,286046997.0,N
1608356655.1,286046997.4,N
1608356656.0,286046997.4,N
1608356675.8,286046996.9,N
1608356695.6,286046999.6,N
1608356715.5,286046996.9,N
1608356735.3,286046996.8,N
1608356755.1,286046999.0,N
1608356775.9,286046996.5,N
1608356795.7,286046996.5,N
1608356815.5,286046999.5,N
1608356835.4,286046998.7,N
1608356855.2,286046999.1,N
1608356875.0,286046997.6,N
1608356875.9,286046997.6,N
1608356895.8,286046995.9,Y
1608356915.6,286046997.6,P
1608356935.4,286046996.7,P
1608356955.3,286046999.5,N
1608356975.1,286046996.9,N
1608356995.8,286046997.4,N
1608357015.7,286046997.8,N
1608357035.5,286046997.3,Y
1608357055.3,286046998.4,P
1608357075.2,286047000.5,N
1608357095.0,286047000.7,N
1608357095.9,286047000.7,N
1608357115.7,286047000.6,N
1608357135.6,286047000.9,N
1608357155.4,286047000.3,N
1608357175.2,286046998.3,N
1608357195.1,286046998.3,N
1608357196.0,286046998.3,N
1608357215.8,286047000.7,N
1608357235.7,286047001.0,N
1608357255.5,286046998.8,N
1608357275.3,286046998.8,N
1608357295.1,286046999.0,N
1608357315.9,286046998.2,N
1608357335.7,286046998.5,N
1608357355.6,286046998.3,N
1608357375.4,286047001.2,N
1608357395.2,286046998.6,N
1608357415.0,286046999.0,N
1608357416.0,286046999.0,N
1608357435.8,286046998.9,N
1608357455.6,286046996.5,Y
1608357475.5,286046998.2,P
1608357495.3,286047000.5,N
1608357515.1,286047000.1,N
1608357535.9,286046999.9,N
1608357555.7,286047001.1,N
1608357575.5,286046998.5,N
1608357595.4,286047001.2,N
