#timestamp,LO_Frequency,Hit,StdDev 
1515999615.6,286046999.0,N
1515999635.5,286046997.0,Y
1515999655.3,286046996.5,P
1515999675.2,286046999.5,N
1515999695.0,286046999.5,N
1515999695.9,286046999.5,N
1515999715.7,286046999.2,N
1515999735.6,286046997.0,N
1515999755.4,286046999.6,N
1515999775.3,286046999.2,N
1515999795.1,286046999.0,N
1515999815.8,286046998.3,N
1515999835.7,286046998.3,N
1515999855.5,286047000.7,N
1515999875.4,286046999.8,N
1515999895.2,286047002.2,N
1515999915.0,286047002.2,N
1515999915.9,286047002.2,N
1515999935.8,286046998.9,N
1515999955.6,286046998.7,N
1515999975.4,286046998.3,N
1515999995.3,286046999.0,N
1516000015.1,286046996.8,N
1516000035.9,286046995.1,Y
1516000055.7,286046997.4,P
1516000075.5,286046998.7,N
1516000095.4,286046998.7,N
1516000115.2,286046999.0,N
1516000135.0,286046998.7,N
1516000136.0,286046998.7,N
1516000155.8,286046996.6,Y
1516000175.6,286046998.8,P
1516000195.5,286046999.6,P
1516000215.3,286046999.3,N
1516000235.1,286046996.6,Y
1516000255.9,286046998.3,P
1516000275.7,286047000.8,N
1516000295.6,286047001.2,N
1516000315.4,286047001.2,N
1516000335.2,286046999.9,N
1516000355.1,286047000.9,N
1516000356.0,286047000.9,N
1516000375.8,286047002.7,N
1516000395.6,286047002.4,N
1516000415.5,286046999.7,N
1516000435.3,286046999.9,N
1516000455.2,286047000.3,N
1516000475.9,286047000.6,N
1516000495.7,286047000.6,N
1516000515.6,286047000.6,N
1516000535.4,286047002.0,N
1516000555.2,286047001.7,N
1516000575.1,286047002.5,N
1516000576.0,286047002.5,N
1516000595.8,286046999.7,N
1516000615.7,286046998.3,N
1516000635.5,286047000.0,N
1516000655.4,286047000.1,N
1516000675.2,286047001.1,N
1516000695.0,286046998.5,N
1516000695.9,286046998.5,N
1516000715.8,286047000.1,N
1516000735.6,286046999.9,N
1516000755.5,286047002.1,N
1516000775.3,286047001.9,N
1516000795.1,286047001.7,N
1516000815.9,286047002.3,N
1516000835.7,286047002.2,N
1516000855.6,286047002.0,N
1516000875.4,286047004.0,Y
1516000895.2,286047002.0,P
1516000915.1,286047004.4,P
1516000916.0,286047004.4,N
1516000935.8,286047001.3,N
1516000955.7,286047001.3,N
1516000975.5,286047001.8,N
1516000995.3,286047001.4,N
1516001015.2,286047001.3,N
1516001035.0,286047001.4,N
1516001035.9,286047001.4,N
1516001055.8,286047002.0,N
1516001075.6,286047002.6,N
1516001095.4,286047002.8,N
1516001115.3,286047001.0,N
1516001135.1,286046998.6,N
1516001155.9,286046999.1,N
1516001175.7,286046999.5,N
1516001195.5,286046998.7,N
1516001215.4,286046996.6,N
1516001235.2,286046996.7,N
1516001255.0,286046996.7,N
1516001256.0,286046996.7,N
1516001275.8,286046996.7,N
1516001295.6,286046997.1,N
1516001315.5,286046997.2,N
1516001335.3,286046998.7,N
1516001355.2,286046998.7,N
1516001375.9,286046997.3,N
1516001395.7,286046997.5,N
1516001415.6,286046996.4,N
1516001435.4,286046993.6,N
1516001455.2,286046993.3,N
1516001475.1,286046993.7,N
1516001476.0,286046993.7,N
1516001495.8,286046993.5,N
1516001515.7,286046996.3,N
1516001535.5,286046995.5,N
1516001555.3,286046994.9,N
1516001575.2,286046996.4,N
1516001595.0,286046993.6,N
1516001595.9,286046993.6,N
1516001615.7,286046994.4,N
1516001635.6,286046993.3,N
1516001655.4,286046995.8,N
1516001675.3,286046995.2,N
1516001695.1,286046993.7,Y
1516001696.0,286046993.7,P
1516001715.8,286046998.9,N
1516001735.7,286046998.8,N
1516001755.5,286046997.2,N
1516001775.3,286046997.4,N
1516001795.2,286046998.0,N
1516001815.0,286046998.0,N
1516001815.9,286046998.0,N
1516001835.8,286046995.6,N
1516001855.6,286046995.3,Y
1516001875.5,286046998.8,P
1516001895.3,286046998.1,N
1516001915.1,286046998.1,N
1516001935.9,286046998.5,N
1516001955.7,286046998.4,N
1516001975.5,286046998.4,Y
1516001995.4,286046999.7,P
1516002015.2,286046999.9,N
1516002035.1,286046999.9,N
1516002036.0,286046999.9,N
1516002055.8,286047000.9,N
1516002075.6,286046999.8,N
1516002095.5,286046998.6,N
1516002115.3,286046999.8,N
1516002135.2,286047000.9,N
1516002155.9,286047001.0,N
1516002175.7,286047000.3,N
1516002195.6,286047001.0,N
1516002215.4,286046998.6,N
1516002235.3,286047000.7,N
1516002255.1,286047001.1,N
1516002256.0,286047001.1,N
1516002275.8,286047000.9,N
1516002295.7,286047001.0,N
1516002315.5,286047000.7,N
1516002335.4,286046999.5,N
1516002355.2,286046999.5,N
1516002375.0,286046999.4,N
1516002375.9,286046999.4,N
1516002395.8,286046999.4,N
1516002415.6,286046996.5,Y
1516002435.4,286046998.3,P
1516002455.3,286046998.7,N
1516002475.1,286046998.6,N
1516002495.9,286046998.2,N
1516002515.7,286046996.6,Y
1516002535.5,286046998.4,P
1516002555.4,286046999.2,P
1516002575.2,286046999.6,N
1516002595.0,286046999.4,N
1516002596.0,286046999.4,N
1516002615.8,286046999.1,N
1516002635.6,286046997.1,Y
1516002655.5,286047001.0,P
1516002675.3,286047000.7,N
1516002695.1,286046999.3,N
1516002715.9,286046999.2,N
1516002735.7,286046996.6,Y
1516002755.6,286046998.9,P
1516002775.4,286046998.5,P
1516002795.2,286047000.9,N
1516002815.1,286046998.5,N
1516002816.0,286046998.5,N
1516002835.8,286046998.6,N
1516002855.7,286046999.1,N
1516002875.5,286046998.0,N
1516002895.3,286046999.2,N
1516002915.2,286046999.1,N
1516002935.0,286046996.6,Y
1516002935.9,286046996.6,P
1516002955.8,286047001.2,N
1516002975.6,286047000.2,N
1516002995.4,286047000.4,N
1516003015.3,286047000.8,N
1516003035.1,286046999.8,N
1516003055.9,286047001.1,N
1516003075.7,286047000.9,N
1516003095.5,286046999.5,N
1516003115.4,286046998.4,N
1516003135.2,286047001.0,N
1516003155.1,286046999.7,N
1516003156.0,286046999.7,N
1516003175.8,286047000.1,N
1516003195.6,286047000.3,N
