#timestamp,LO_Frequency,Hit,StdDev 
1508220015.2,286046998.3,N
1508220035.1,286046999.2,N
1508220036.0,286046999.2,N
1508220055.8,286046997.5,N
1508220075.6,286046996.3,N
1508220095.5,286046995.9,N
1508220115.3,286046993.6,Y
1508220135.1,286046996.2,P
1508220155.9,286046993.4,P
1508220175.7,286046994.1,P
1508220195.5,286046995.4,N
1508220215.4,286046996.6,N
1508220235.2,286046997.6,N
1508220255.0,286046999.5,N
1508220255.9,286046999.5,N
1508220275.8,286047001.0,N
1508220295.6,286047003.9,N
1508220315.4,286047005.9,N
1508220335.3,286047005.7,N
1508220355.1,286047001.4,N
1508220356.0,286047001.4,N
1508220375.8,286047005.5,N
1508220395.7,286047011.9,N
1508220415.5,286047009.6,N
1508220435.3,286047011.8,N
1508220455.2,286047011.4,N
1508220475.9,286047012.7,N
1508220495.7,286047013.1,N
1508220515.5,286047014.3,N
1508220535.4,286047015.2,N
1508220555.2,286047013.4,N
1508220575.0,286047018.8,N
1508220575.9,286047018.8,N
1508220595.8,286047014.2,N
1508220615.6,286047012.6,N
1508220635.4,286047014.4,N
1508220655.3,286047015.0,N
1508220675.1,286047014.4,N
1508220695.8,286047011.7,N
1508220715.7,286047010.5,N
1508220735.5,286047003.0,N
1508220755.3,286047007.2,N
1508220775.2,286047010.8,N
1508220795.9,286047007.0,N
1508220815.7,286047009.9,N
1508220835.6,286047009.7,N
1508220855.4,286047010.4,N
1508220875.2,286047008.1,N
1508220895.0,286047006.9,N
1508220896.0,286047006.9,N
1508220915.8,286047003.8,N
1508220935.6,286047003.4,N
1508220955.4,286047005.2,N
1508220975.3,286047008.0,N
1508220995.1,286047011.5,N
1508221015.8,286047015.5,Y
1508221035.7,286047002.0,P
1508221055.5,286047003.2,N
1508221075.3,286047002.3,N
1508221095.2,286047002.1,N
1508221115.9,286047001.9,N
1508221135.7,286047002.6,N
1508221155.6,286046998.8,N
1508221175.4,286046997.9,N
1508221195.2,286046994.5,N
1508221215.1,286046994.6,N
1508221216.0,286046994.6,N
1508221235.8,286046997.8,N
1508221255.6,286046997.2,N
1508221275.5,286046999.2,N
1508221295.3,286046996.2,N
1508221315.1,286046999.3,N
1508221335.9,286046999.0,N
1508221355.7,286047002.2,N
1508221375.5,286047000.5,N
1508221395.3,286047002.8,N
1508221415.2,286047000.3,N
1508221435.0,286047004.3,N
1508221435.9,286047004.3,N
1508221455.7,286047001.8,N
1508221475.6,286047000.6,N
1508221495.4,286046998.8,N
1508221515.2,286046997.3,N
1508221535.1,286046997.0,N
1508221536.0,286046997.0,N
1508221555.8,286046998.0,N
1508221575.6,286046996.1,N
1508221595.5,286046996.5,N
1508221615.3,286047000.4,N
1508221635.1,286046999.4,N
1508221655.9,286047001.0,N
1508221675.7,286047002.3,N
1508221695.5,286047002.7,N
1508221715.4,286046995.3,N
1508221735.2,286046996.2,N
1508221755.0,286046996.1,N
1508221755.9,286046996.1,N
1508221775.8,286046995.0,N
1508221795.6,286046996.6,N
1508221815.4,286047002.5,N
1508221835.3,286047003.1,N
1508221855.1,286047003.7,N
1508221856.0,286047003.7,N
1508221875.8,286047000.3,N
1508221895.7,286047002.5,N
1508221915.5,286047002.5,N
1508221935.3,286046999.7,N
1508221955.2,286046998.8,N
1508221975.9,286046998.6,N
1508221995.7,286047000.3,N
1508222015.5,286047000.5,N
1508222035.4,286046999.1,N
1508222055.2,286047000.6,N
1508222075.0,286047000.3,N
1508222075.9,286047000.3,N
1508222095.8,286047000.5,N
1508222115.6,286047000.1,N
1508222135.4,286046998.7,N
1508222155.3,286046997.3,N
1508222175.1,286046994.9,N
1508222195.8,286046998.0,N
1508222215.7,286046995.4,N
1508222235.5,286046996.8,N
1508222255.3,286047000.7,N
1508222275.2,286046998.4,N
1508222295.9,286047001.2,N
1508222315.7,286046996.7,N
1508222335.6,286046996.7,N
1508222355.4,286046998.1,N
1508222375.2,286047004.2,N
1508222395.1,286047001.7,N
1508222396.0,286047001.7,N
1508222415.8,286047001.1,N
1508222435.6,286046999.1,N
1508222455.5,286046999.1,N
1508222475.3,286047002.3,N
1508222495.1,286047003.7,N
1508222515.8,286047003.1,N
1508222535.7,286047002.4,N
1508222555.5,286047000.9,N
1508222575.3,286047002.0,N
1508222595.2,286046998.8,N
1508222615.9,286046997.8,N
1508222635.7,286046996.6,N
1508222655.6,286046999.2,N
1508222675.4,286047002.8,N
1508222695.2,286046998.1,N
1508222715.1,286046998.7,N
1508222716.0,286046998.7,N
1508222735.8,286046998.3,N
1508222755.6,286046995.5,N
1508222775.5,286046995.1,N
1508222795.3,286046996.0,N
1508222815.1,286046996.8,N
1508222835.9,286046999.0,N
1508222855.7,286047003.1,N
1508222875.5,286047001.7,N
1508222895.3,286047002.7,N
1508222915.2,286047000.8,N
1508222935.0,286046998.1,N
1508222935.9,286046998.1,N
1508222955.7,286046998.7,N
1508222975.6,286046999.0,N
1508222995.4,286046997.0,N
1508223015.2,286046998.6,N
1508223035.1,286047001.0,N
1508223036.0,286047001.0,N
1508223055.8,286047001.6,N
1508223075.6,286047003.4,N
1508223095.5,286047003.1,N
1508223115.3,286047004.2,N
1508223135.1,286047005.9,N
1508223155.9,286046997.0,N
1508223175.7,286046996.3,N
1508223195.5,286046996.0,N
1508223215.4,286046996.1,N
1508223235.2,286046997.4,N
1508223255.0,286046993.3,N
1508223255.9,286046993.3,N
1508223275.8,286046994.6,N
1508223295.6,286046992.0,N
1508223315.4,286046994.4,N
1508223335.3,286046993.7,N
1508223355.1,286046996.1,N
1508223356.0,286046996.1,N
1508223375.8,286046995.1,N
1508223395.7,286046997.7,N
1508223415.5,286046999.1,N
1508223435.3,286047002.5,N
1508223455.1,286046999.8,N
1508223475.9,286046999.1,N
1508223495.7,286046997.7,N
1508223515.5,286046995.7,N
1508223535.4,286046999.0,N
1508223555.2,286046998.2,N
1508223575.0,286047002.5,N
1508223575.9,286047002.5,N
1508223595.8,286047000.8,N
