#timestamp,LO_Frequency,Hit,StdDev 
1511204415.4,286047003.4,N
1511204435.3,286047005.8,N
1511204455.1,286047008.9,N
1511204456.0,286047008.9,N
1511204475.8,286047011.7,Y
1511204495.7,286047006.2,P
1511204515.5,286047013.4,P
1511204535.3,286047018.5,P
1511204555.2,286047020.8,Y
1511204575.9,286047014.7,P
1511204595.7,286047021.5,P
1511204615.6,286047020.5,P
1511204635.4,286047021.1,Y
1511204655.2,286047005.9,P
1511204675.1,286047013.7,N
1511204676.0,286047013.7,N
1511204695.8,286047026.5,Y
1511204715.6,286047002.9,P
1511204735.5,286047007.4,N
1511204755.3,286047011.3,N
1511204775.1,286047016.0,Y
1511204795.9,286047009.9,P
1511204815.7,286047006.1,P
1511204835.5,286047015.0,P
1511204855.4,286047014.3,Y
1511204875.2,286046997.2,P
1511204895.0,286046997.3,N
1511204895.9,286046997.3,N
1511204915.8,286046996.1,N
1511204935.6,286046999.3,N
1511204955.4,286046995.4,N
1511204975.3,286047000.3,N
1511204995.1,286046995.2,N
1511204996.0,286046995.2,N
1511205015.8,286046996.3,N
1511205035.6,286047000.9,N
1511205055.5,286046997.6,N
1511205075.3,286046999.9,N
1511205095.1,286046997.7,N
1511205115.9,286046998.2,N
1511205135.7,286046996.8,N
1511205155.5,286046996.4,N
1511205175.4,286046988.6,Y
1511205195.2,286046982.8,P
1511205215.0,286046979.8,N
1511205215.9,286046979.8,N
1511205235.8,286046979.4,N
1511205255.6,286046974.7,Y
1511205275.4,286046985.4,P
1511205295.3,286046986.0,P
1511205315.1,286046981.4,P
1511205335.8,286046981.1,Y
1511205355.7,286047002.7,P
1511205375.5,286046999.1,N
1511205395.3,286046996.6,N
1511205415.2,286047002.2,N
1511205435.9,286046997.0,N
1511205455.7,286046999.8,N
1511205475.6,286046999.7,N
1511205495.4,286046994.9,N
1511205515.2,286046994.0,N
1511205535.1,286046988.5,N
1511205536.0,286046988.5,N
1511205555.8,286046985.7,N
1511205575.6,286046981.4,Y
1511205595.5,286046985.5,P
1511205615.3,286046987.9,N
1511205635.1,286046985.1,P
1511205655.9,286046977.9,Y
1511205675.7,286046987.7,P
1511205695.5,286046987.2,P
1511205715.4,286046991.6,P
1511205735.2,286046988.7,Y
1511205755.0,286046995.0,P
1511205755.9,286046995.0,N
1511205775.8,286046994.2,N
1511205795.6,286046993.2,N
1511205815.4,286046991.1,Y
1511205835.3,286046996.8,P
1511205855.1,286046997.9,N
1511205856.0,286046997.9,N
1511205875.8,286046993.7,Y
1511205895.7,286046995.1,P
1511205915.5,286046991.7,P
1511205935.3,286046990.4,P
1511205955.2,286046991.3,Y
1511205975.9,286046996.2,P
1511205995.7,286046995.3,P
1511206015.6,286046998.0,N
1511206035.4,286046992.9,Y
1511206055.2,286046995.9,P
1511206075.1,286047002.5,P
1511206076.0,286047002.5,N
1511206095.8,286047002.8,N
1511206115.6,286047005.6,N
1511206135.5,286047006.3,N
1511206155.3,286047011.9,Y
1511206175.1,286047011.0,P
1511206195.9,286047012.6,N
1511206215.7,286047018.7,P
1511206235.5,286047022.0,Y
1511206255.4,286047009.8,P
1511206275.2,286047012.5,P
1511206295.0,286047016.6,P
1511206295.9,286047016.6,Y
1511206315.8,286047004.2,P
1511206335.6,286047005.5,N
1511206355.4,286047017.1,P
1511206375.3,286047031.8,Y
1511206395.1,286047034.1,P
1511206396.0,286047034.1,N
1511206415.8,286047030.1,N
1511206435.7,286047033.4,Y
1511206455.5,286047001.4,P
1511206475.3,286046998.3,N
1511206495.2,286046998.8,N
1511206515.9,286046995.1,N
1511206535.7,286047004.5,N
1511206555.6,286047006.0,N
1511206575.4,286047003.6,N
1511206595.2,286047005.6,N
1511206615.0,286047008.2,N
1511206615.9,286047008.2,N
1511206635.8,286047008.5,N
1511206655.6,286047016.4,N
1511206675.4,286047017.6,N
1511206695.3,286047015.3,N
1511206715.1,286047008.9,N
1511206735.8,286047014.4,N
1511206755.7,286047020.0,N
1511206775.5,286047016.3,N
1511206795.3,286047011.6,N
1511206815.2,286047010.9,N
1511206835.9,286047003.3,N
1511206855.7,286047000.3,N
1511206875.5,286047005.8,N
1511206895.4,286047006.0,N
1511206915.2,286047003.9,N
1511206935.0,286047000.6,N
1511206935.9,286047000.6,N
1511206955.8,286046995.5,N
1511206975.6,286046997.2,N
1511206995.4,286046989.1,N
1511207015.3,286046987.2,N
1511207035.1,286046985.9,N
1511207055.8,286046981.4,N
1511207075.7,286046979.7,N
1511207095.5,286046983.3,N
1511207115.3,286046977.8,N
1511207135.2,286046976.0,N
1511207155.9,286046979.5,N
1511207175.7,286046974.9,N
1511207195.5,286046970.7,N
1511207215.4,286046976.7,N
1511207235.2,286046977.5,N
1511207255.0,286046980.9,N
1511207255.9,286046980.9,N
1511207275.8,286046980.4,N
1511207295.6,286046981.7,N
1511207315.4,286046977.6,N
1511207335.3,286046977.7,N
1511207355.1,286046981.4,N
1511207375.8,286046980.6,N
1511207395.7,286046978.3,N
1511207415.5,286046976.6,N
1511207435.3,286046976.8,N
1511207455.2,286046972.5,N
1511207475.9,286046975.0,N
1511207495.7,286046973.0,Y
1511207515.6,286046995.2,P
1511207535.4,286046998.7,N
1511207555.2,286047001.4,N
1511207575.1,286047003.3,N
1511207576.0,286047003.3,N
1511207595.8,286047005.6,N
1511207615.6,286047003.2,N
1511207635.4,286047002.7,N
1511207655.3,286046996.2,N
1511207675.1,286046992.7,N
1511207695.8,286046992.0,N
1511207715.7,286046990.8,N
1511207735.5,286046990.4,N
1511207755.3,286046985.8,N
1511207775.2,286046983.7,N
1511207795.9,286046992.2,N
1511207815.7,286046993.4,N
1511207835.6,286046992.2,N
1511207855.4,286046987.9,N
1511207875.2,286046985.3,N
1511207895.1,286046982.7,N
1511207896.0,286046982.7,N
1511207915.8,286046984.5,N
1511207935.6,286046987.8,N
1511207955.4,286046990.4,N
1511207975.3,286046991.4,N
1511207995.1,286046983.7,N
