#timestamp,LO_Frequency,Hit,StdDev 
1546617615.2,286047000.5,N
1546617635.0,286047003.0,N
1546617635.9,286047003.0,N
1546617655.7,286047003.1,N
1546617675.6,286047007.6,N
1546617695.4,286047008.6,N
1546617715.3,286047008.0,N
1546617735.1,286047013.6,Y
1546617755.8,286047010.6,P
1546617775.7,286047009.8,P
1546617795.5,286047011.3,P
1546617815.4,286047012.3,Y
1546617835.2,286047001.4,P
1546617855.0,286047002.0,N
1546617855.9,286047002.0,N
1546617875.8,286046999.7,N
1546617895.6,286047001.3,N
1546617915.5,286047002.5,N
1546617935.3,286047002.9,N
1546617955.1,286047007.5,N
1546617975.9,286047008.2,N
1546617995.7,286047007.0,N
1546618015.6,286047004.9,N
1546618035.4,286047006.3,N
1546618055.2,286047009.9,Y
1546618075.1,286047006.1,P
1546618076.0,286047006.1,P
1546618095.8,286047005.0,P
1546618115.7,286047003.1,Y
1546618135.5,286047003.4,P
1546618155.3,286047001.4,N
1546618175.2,286047003.7,N
1546618195.9,286047004.2,N
1546618215.7,286047005.9,Y
1546618235.6,286047003.1,P
1546618255.4,286047006.1,P
1546618275.3,286047011.8,P
1546618295.1,286047012.0,Y
1546618296.0,286047012.0,P
1546618315.8,286047003.2,N
1546618335.7,286047000.3,N
1546618355.5,286047001.0,N
1546618375.4,286047004.0,N
1546618395.2,286047006.3,N
1546618415.0,286047006.5,N
1546618415.9,286047006.5,N
1546618435.8,286047010.3,Y
1546618455.6,286047003.5,P
1546618475.4,286047005.5,P
1546618495.3,286047002.2,N
1546618515.1,286046999.9,N
1546618535.9,286047000.9,N
1546618555.7,286046997.1,N
1546618575.5,286046996.8,N
1546618595.4,286046997.9,N
1546618615.2,286046997.5,N
1546618635.0,286046997.5,N
1546618635.9,286046997.5,N
1546618655.8,286047001.1,N
1546618675.6,286046997.6,N
1546618695.5,286046994.5,N
1546618715.3,286046990.9,N
1546618735.1,286046992.3,N
1546618755.9,286046996.2,N
1546618775.7,286046996.9,N
1546618795.5,286046996.8,N
1546618815.4,286046997.1,N
1546618835.2,286047001.0,N
1546618855.1,286046998.4,N
1546618856.0,286046998.4,N
1546618875.8,286047000.6,N
1546618895.6,286047001.4,N
1546618915.5,286047002.8,N
1546618935.3,286047000.5,N
1546618955.1,286046996.5,N
1546618975.9,286046995.6,N
1546618995.7,286046994.2,N
1546619015.6,286046991.9,N
1546619035.4,286046990.8,N
1546619055.2,286046990.0,Y
1546619075.1,286046991.9,P
1546619076.0,286046991.9,N
1546619095.8,286046995.2,N
1546619115.7,286046996.8,N
1546619135.5,286046996.0,N
1546619155.3,286046996.7,N
1546619175.2,286046997.3,N
1546619195.0,286046993.9,N
1546619195.9,286046993.9,N
1546619215.7,286046999.2,N
1546619235.6,286046999.5,N
1546619255.4,286046997.8,N
1546619275.3,286046993.4,N
1546619295.1,286046995.7,N
1546619296.0,286046995.7,N
1546619315.8,286046991.1,Y
1546619335.7,286046993.3,P
1546619355.5,286046995.9,P
1546619375.3,286046999.6,N
1546619395.2,286046995.5,N
1546619415.0,286046994.3,N
1546619415.9,286046994.3,N
1546619435.8,286046992.1,Y
1546619455.6,286046994.9,P
1546619475.5,286046996.4,P
1546619495.3,286046994.5,P
1546619515.1,286046998.4,N
1546619535.9,286046998.0,N
1546619555.7,286046994.6,Y
1546619575.6,286046997.7,P
1546619595.4,286046998.5,N
1546619615.3,286046999.1,N
1546619635.1,286046995.1,Y
1546619636.0,286046995.1,P
1546619655.8,286047000.4,N
1546619675.7,286046998.3,N
1546619695.5,286046999.8,N
1546619715.3,286047000.7,N
1546619735.2,286047002.3,N
1546619755.0,286047001.0,N
1546619755.9,286047001.0,N
1546619775.8,286046998.4,N
1546619795.6,286046999.1,N
1546619815.4,286046999.0,N
1546619835.3,286047002.6,N
1546619855.1,286047002.0,N
1546619875.9,286047002.9,N
1546619895.7,286047005.6,N
1546619915.5,286047003.0,N
1546619935.4,286047004.5,N
1546619955.2,286047006.4,N
1546619975.0,286047006.2,N
1546619975.9,286047006.2,N
1546619995.8,286047012.1,Y
1546620015.6,286047010.5,P
1546620035.5,286047012.1,N
1546620055.3,286047009.6,N
1546620075.1,286047008.3,N
1546620095.9,286047004.7,N
1546620115.7,286047007.9,N
1546620135.5,286047010.2,Y
1546620155.4,286047003.7,P
1546620175.2,286047003.1,N
1546620195.1,286047004.2,N
1546620196.0,286047004.2,N
1546620215.8,286047006.0,Y
1546620235.7,286047000.2,P
1546620255.5,286046998.6,N
1546620275.3,286046993.5,N
1546620295.2,286046996.2,N
1546620315.0,286046992.3,N
1546620315.9,286046992.3,N
1546620335.8,286046990.1,N
1546620355.6,286046991.0,N
1546620375.5,286046986.6,N
1546620395.3,286046985.0,N
1546620415.1,286046986.2,N
1546620435.9,286046985.8,N
1546620455.7,286046986.2,N
1546620475.5,286046982.3,Y
1546620495.4,286046991.6,P
1546620515.2,286046990.7,P
1546620535.1,286046991.4,P
1546620536.0,286046991.4,Y
1546620555.8,286046999.1,P
1546620575.6,286047001.0,N
1546620595.5,286047001.7,N
1546620615.3,286047006.3,N
1546620635.1,286047006.7,N
1546620655.9,286047006.1,N
1546620675.7,286047010.4,N
1546620695.6,286047015.2,N
1546620715.4,286047015.0,N
1546620735.2,286047015.2,N
1546620755.1,286047011.6,N
1546620756.0,286047011.6,N
1546620775.8,286047011.2,N
1546620795.6,286047012.1,N
1546620815.5,286047012.5,N
1546620835.3,286047019.9,Y
1546620855.2,286047011.5,P
1546620875.0,286047013.9,P
1546620875.9,286047013.9,P
1546620895.7,286047016.7,Y
1546620915.6,286047005.8,P
1546620935.4,286047006.8,N
1546620955.3,286047003.9,N
1546620975.1,286046999.0,N
1546620976.0,286046999.0,N
1546620995.8,286046995.1,N
1546621015.7,286046993.4,N
1546621035.5,286046995.5,N
1546621055.3,286046995.5,N
1546621075.2,286046999.5,N
1546621095.0,286047004.3,N
1546621095.9,286047004.3,N
1546621115.8,286047007.7,N
1546621135.6,286047010.6,N
1546621155.4,286047009.4,N
1546621175.3,286047010.9,N
1546621195.1,286047012.7,N
