#timestamp,LO_Frequency,Hit,StdDev 
1679320815.4,286046977.4,N
1679320835.3,286046983.2,N
1679320855.1,286046986.7,N
1679320856.0,286046986.7,N
1679320875.8,286046986.5,N
1679320895.7,286046986.4,N
1679320915.5,286046982.6,N
1679320935.3,286046980.7,N
1679320955.2,286046980.5,N
1679320975.0,286046983.4,N
1679320975.9,286046983.4,N
1679320995.8,286046982.0,N
1679321015.6,286046977.8,N
1679321035.4,286046975.1,N
1679321055.3,286046972.0,Y
1679321075.1,286046982.8,P
1679321095.8,286046985.1,P
1679321115.7,286046985.1,P
1679321135.5,286046982.9,Y
1679321155.4,286046994.9,P
1679321175.2,286046993.5,N
1679321195.0,286046992.1,N
1679321195.9,286046992.1,N
1679321215.8,286046992.1,N
1679321235.6,286046994.4,N
1679321255.4,286046994.3,N
1679321275.3,286046994.8,N
1679321295.1,286046995.5,N
1679321315.9,286046997.6,N
1679321335.7,286046995.7,N
1679321355.5,286046995.6,N
1679321375.4,286046995.6,N
1679321395.2,286046996.2,N
1679321415.0,286046995.2,N
1679321415.9,286046995.2,N
1679321435.8,286046991.7,Y
1679321455.6,286046998.3,P
1679321475.5,286047011.9,P
1679321495.3,286047000.5,N
1679321515.1,286047000.1,N
1679321535.9,286046999.0,N
1679321555.7,286046997.1,N
1679321575.5,286046995.3,N
1679321595.4,286046996.0,N
1679321615.2,286046994.4,N
1679321635.1,286046992.3,N
1679321636.0,286046992.3,N
1679321655.8,286046988.9,N
1679321675.6,286046987.8,N
1679321695.5,286046984.6,N
1679321715.3,286046984.5,N
1679321735.1,286046985.7,N
1679321755.9,286046984.4,N
1679321775.7,286046980.6,N
1679321795.6,286046982.6,N
1679321815.4,286046982.2,N
1679321835.2,286046986.7,N
1679321855.1,286046987.3,N
1679321856.0,286046987.3,N
1679321875.8,286046992.6,N
1679321895.6,286046995.6,N
1679321915.5,286046995.8,N
1679321935.3,286046995.9,N
1679321955.2,286046995.1,N
1679321975.9,286046995.9,N
1679321995.7,286046999.5,N
1679322015.6,286047000.3,N
1679322035.4,286047000.2,N
1679322055.2,286047000.1,N
1679322075.1,286047001.0,N
1679322076.0,286047001.0,N
1679322095.8,286047001.1,N
1679322115.7,286046997.4,N
1679322135.5,286046996.7,N
1679322155.3,286046997.2,N
1679322175.2,286046997.3,N
1679322195.0,286046996.2,N
1679322195.9,286046996.2,N
1679322215.7,286046994.8,N
1679322235.6,286046991.7,N
1679322255.4,286046990.8,N
1679322275.3,286046989.2,N
1679322295.1,286046987.9,N
1679322296.0,286046987.9,N
1679322315.8,286046990.0,N
1679322335.7,286046990.1,N
1679322355.5,286046992.9,N
1679322375.3,286046994.3,N
1679322395.2,286046993.7,N
1679322415.0,286046992.1,N
1679322415.9,286046992.1,N
1679322435.8,286046989.7,N
1679322455.6,286046986.2,Y
1679322475.4,286046992.8,P
1679322495.3,286046994.0,P
1679322515.1,286046996.6,P
1679322535.8,286046998.5,N
1679322555.7,286046996.8,N
1679322575.5,286046995.1,N
1679322595.4,286046996.0,N
1679322615.2,286046996.1,N
1679322635.0,286046998.2,N
1679322635.9,286046998.2,N
1679322655.8,286047002.4,N
1679322675.6,286047001.6,N
1679322695.4,286047002.2,N
1679322715.3,286046999.9,N
1679322735.1,286046999.1,N
1679322755.9,286046995.3,N
1679322775.7,286046997.6,N
1679322795.5,286046997.9,N
1679322815.4,286046998.9,N
1679322835.2,286047001.5,N
1679322855.0,286047009.2,Y
1679322856.0,286047009.2,P
1679322875.8,286047007.8,N
1679322895.6,286047007.3,N
1679322915.5,286047005.7,N
1679322935.3,286047001.6,N
1679322955.1,286047000.2,N
1679322975.9,286046998.7,N
1679322995.7,286046998.0,N
1679323015.5,286046995.7,N
1679323035.4,286046994.8,N
1679323055.2,286046994.1,N
1679323075.1,286046992.4,N
1679323076.0,286046992.4,N
1679323095.8,286046994.5,N
1679323115.6,286046992.9,N
1679323135.5,286046989.3,N
1679323155.3,286046987.8,N
1679323175.1,286046988.3,N
1679323195.9,286046987.5,N
1679323215.7,286046986.9,N
1679323235.6,286046989.2,N
1679323255.4,286046987.7,N
1679323275.2,286046986.0,N
1679323295.1,286046985.0,N
1679323296.0,286046985.0,N
1679323315.8,286046980.5,N
1679323335.6,286046983.4,N
1679323355.5,286046982.5,N
1679323375.3,286046985.9,N
1679323395.2,286046989.5,N
1679323415.9,286046988.5,N
1679323435.7,286046992.4,N
1679323455.6,286046993.9,N
1679323475.4,286046995.3,N
1679323495.2,286046995.1,N
1679323515.1,286046996.3,N
1679323516.0,286046996.3,N
1679323535.8,286046993.4,N
1679323555.7,286046998.0,N
1679323575.5,286046994.9,N
1679323595.3,286046995.9,N
1679323615.2,286046993.5,N
1679323635.0,286046994.6,N
1679323635.9,286046994.6,N
1679323655.7,286046990.6,N
1679323675.6,286046990.3,N
1679323695.4,286046989.5,N
1679323715.3,286046987.1,N
1679323735.1,286046984.5,Y
1679323736.0,286046984.5,P
1679323755.8,286046990.5,P
1679323775.7,286046991.6,P
1679323795.5,286046990.9,Y
1679323815.4,286046998.5,P
1679323835.2,286046996.9,N
1679323855.0,286046997.9,N
1679323855.9,286046997.9,N
1679323875.8,286046996.8,N
1679323895.6,286046997.1,N
1679323915.4,286046999.6,N
1679323935.3,286046995.0,N
1679323955.1,286046993.3,N
1679323975.9,286046993.0,N
1679323995.7,286046992.1,N
1679324015.5,286046992.6,N
1679324035.4,286046993.1,N
1679324055.2,286046992.4,N
1679324075.0,286046994.6,N
1679324075.9,286046994.6,N
1679324095.8,286046993.8,N
1679324115.6,286046991.7,Y
1679324135.5,286046999.6,P
1679324155.3,286046996.9,N
1679324175.1,286046996.6,N
1679324195.9,286047001.4,N
1679324215.7,286047001.7,N
1679324235.5,286047001.4,N
1679324255.4,286047005.2,N
1679324275.2,286047007.3,N
1679324295.0,286047006.2,N
1679324296.0,286047006.2,N
1679324315.8,286047006.9,N
1679324335.6,286047005.0,N
1679324355.5,286047005.7,N
1679324375.3,286047005.3,N
1679324395.1,286047004.0,N
