#timestamp,LO_Frequency,Hit,StdDev 
1512205215.6,286046960.9,N
1512205235.4,286046958.4,N
1512205255.3,286046955.3,Y
1512205275.1,286046972.7,P
1512205295.8,286046971.9,P
1512205315.7,286046967.9,P
1512205335.5,286046968.6,Y
1512205355.4,286046995.2,P
1512205375.2,286046995.6,N
1512205395.0,286046995.9,N
1512205395.9,286046995.9,N
1512205415.8,286046994.1,N
1512205435.6,286046993.3,N
1512205455.5,286046993.8,N
1512205475.3,286046994.5,N
1512205495.1,286046993.4,N
1512205515.9,286046995.2,N
1512205535.7,286046995.8,N
1512205555.5,286046993.9,N
1512205575.4,286046993.7,N
1512205595.2,286046994.9,N
1512205615.1,286046995.5,N
1512205616.0,286046995.5,N
1512205635.8,286046993.7,N
1512205655.6,286046995.9,N
1512205675.5,286046998.7,N
1512205695.3,286046998.3,N
1512205715.2,286047000.0,N
1512205735.9,286047002.5,N
1512205755.7,286047004.4,N
1512205775.6,286047004.1,N
1512205795.4,286047005.5,N
1512205815.3,286047009.2,N
1512205835.1,286047009.0,N
1512205836.0,286047009.0,N
1512205855.8,286047006.2,N
1512205875.7,286047006.2,N
1512205895.5,286047007.2,N
1512205915.3,286047009.0,N
1512205935.2,286047009.7,N
1512205955.0,286047011.7,N
1512205955.9,286047011.7,N
1512205975.8,286047014.0,N
1512205995.6,286047015.3,N
1512206015.4,286047018.8,N
1512206035.3,286047016.4,N
1512206055.1,286047015.8,N
1512206075.9,286047016.4,N
1512206095.7,286047011.9,N
1512206115.5,286047018.6,N
1512206135.4,286047020.4,N
1512206155.2,286047021.4,N
1512206175.0,286047019.0,N
1512206175.9,286047019.0,N
1512206195.8,286047021.3,Y
1512206215.6,286047012.3,P
1512206235.5,286047011.2,P
1512206255.3,286047013.8,P
1512206275.1,286047012.8,Y
1512206295.9,286046999.3,P
1512206315.7,286046999.5,N
1512206335.6,286047004.3,N
1512206355.4,286047004.6,N
1512206375.2,286047007.9,N
1512206395.1,286047010.8,N
1512206396.0,286047010.8,N
1512206415.8,286047011.3,N
1512206435.7,286047015.4,Y
1512206455.5,286047011.9,P
1512206475.3,286047011.8,P
1512206495.2,286047011.6,P
1512206515.9,286047013.5,Y
1512206535.7,286047000.5,P
1512206555.6,286047003.0,N
1512206575.4,286047004.9,N
1512206595.3,286047006.9,N
1512206615.1,286047005.3,N
1512206616.0,286047005.3,N
1512206635.8,286047005.8,N
1512206655.7,286047003.2,N
1512206675.5,286047006.0,N
1512206695.3,286047004.7,N
1512206715.2,286047004.5,N
1512206735.0,286047005.6,N
1512206735.9,286047005.6,N
1512206755.8,286047002.9,N
1512206775.6,286047003.5,N
1512206795.4,286047008.2,Y
1512206815.3,286047005.8,P
1512206835.1,286047006.4,P
1512206855.9,286047013.5,P
1512206875.7,286047014.3,Y
1512206895.5,286047008.2,P
1512206915.4,286047007.9,P
1512206935.2,286047008.5,P
1512206955.1,286047010.3,Y
1512206956.0,286047010.3,P
1512206975.8,286046999.2,N
1512206995.6,286046996.5,N
1512207015.5,286046997.3,N
1512207035.3,286046996.8,N
1512207055.1,286046994.1,N
1512207075.9,286046990.1,N
1512207095.7,286046988.6,N
1512207115.6,286046990.0,N
1512207135.4,286046991.0,N
1512207155.2,286046993.5,N
1512207175.1,286046998.0,N
1512207176.0,286046998.0,N
1512207195.8,286046997.0,N
1512207215.7,286046998.5,N
1512207235.5,286047002.8,N
1512207255.3,286046999.2,N
1512207275.2,286046995.1,N
1512207295.0,286046995.3,N
1512207295.9,286046995.3,N
1512207315.7,286046994.0,N
1512207335.6,286046992.9,N
1512207355.4,286046990.7,N
1512207375.3,286046989.8,N
1512207395.1,286046985.7,N
1512207396.0,286046985.7,N
1512207415.8,286046989.6,N
1512207435.7,286046987.5,N
1512207455.5,286046988.4,N
1512207475.4,286046984.2,N
1512207495.2,286046984.4,N
1512207515.0,286046980.9,Y
1512207515.9,286046980.9,P
1512207535.8,286046987.9,N
1512207555.6,286046986.5,N
1512207575.4,286046983.8,Y
1512207595.3,286046996.9,P
1512207615.1,286046995.6,N
1512207635.9,286046994.1,N
1512207655.7,286046999.1,N
1512207675.5,286047004.1,N
1512207695.4,286047005.6,N
1512207715.2,286047023.3,Y
1512207735.1,286047032.2,P
1512207736.0,286047032.2,N
1512207755.8,286047026.4,N
1512207775.6,286047017.2,N
1512207795.5,286047005.0,N
1512207815.3,286046999.4,N
1512207835.1,286046991.5,N
1512207855.9,286046986.3,N
1512207875.7,286046984.3,N
1512207895.6,286046984.7,N
1512207915.4,286046980.8,N
1512207935.2,286046979.0,N
1512207955.1,286046980.3,N
1512207956.0,286046980.3,N
1512207975.8,286046979.7,N
1512207995.6,286046979.7,N
1512208015.5,286046979.2,N
1512208035.3,286046980.6,N
1512208055.2,286046981.6,N
1512208075.9,286046980.8,N
1512208095.7,286046981.9,N
1512208115.6,286046980.8,N
1512208135.4,286046980.6,N
1512208155.3,286046983.6,N
1512208175.1,286046985.1,N
1512208176.0,286046985.1,N
1512208195.8,286046984.4,N
1512208215.7,286046983.7,N
1512208235.5,286046983.7,N
1512208255.3,286046984.0,N
1512208275.2,286046986.3,N
1512208295.0,286046986.4,N
1512208295.9,286046986.4,N
1512208315.8,286046985.5,N
1512208335.6,286046986.5,N
1512208355.5,286046982.1,Y
1512208375.3,286046996.0,P
1512208395.1,286046992.8,N
1512208415.9,286046987.4,N
1512208435.7,286046983.6,Y
1512208455.5,286046988.2,P
1512208475.4,286046984.6,P
1512208495.2,286046982.6,P
1512208515.1,286046980.6,Y
1512208516.0,286046980.6,P
1512208535.8,286046993.8,N
1512208555.6,286046991.7,N
1512208575.5,286046991.1,N
1512208595.3,286046989.6,N
1512208615.2,286046987.3,N
1512208635.9,286046988.1,N
1512208655.7,286046988.2,Y
1512208675.6,286046997.6,P
1512208695.4,286046999.6,N
1512208715.2,286046999.0,N
1512208735.1,286047000.0,N
1512208736.0,286047000.0,N
1512208755.8,286047002.8,N
1512208775.7,286047005.4,N
1512208795.5,286047005.3,N
